# file name; noise; peak f.; mag.; duration
20220214065908776_OBSUPICE-R6_met.fits;23.9846;26503.4;171.505;0.341333
20220214065947518_OBSUPICE-R6_met.fits;22.9706;26494.6;93.9438;0.341333
20220214070051006_OBSUPICE-R6_met.fits;22.0919;26518.1;63.7033;0.341333
20220214070056467_OBSUPICE-R6_snap.fits;24.0806;26502;24.7286;0
20220214070206952_OBSUPICE-R6_met.fits;21.6222;26497.6;60.696;0.170667
20220214070156542_OBSUPICE-R6_snap.fits;21.1331;26500.5;19.2141;0
20220214070319144_OBSUPICE-R6_met.fits;20.9631;26504.9;57.676;0.170667
20220214070256616_OBSUPICE-R6_snap.fits;22.7961;26526.9;20.2566;0
20220214070356691_OBSUPICE-R6_snap.fits;24.2292;26525.4;18.8604;0
20220214070456766_OBSUPICE-R6_snap.fits;22.8956;26469.7;19.2051;0
20220214070556840_OBSUPICE-R6_snap.fits;19.3422;26475.6;20.2241;0
20220214070657086_OBSUPICE-R6_met.fits;22.5361;26515.1;81.7551;0.170667
20220214070731390_OBSUPICE-R6_met.fits;23.9876;26475.6;81.4583;0.170667
20220214070656915_OBSUPICE-R6_snap.fits;19.8655;26516.6;16.8463;0
20220214070804499_OBSUPICE-R6_met.fits;18.669;26497.6;42.1469;1.70667
20220214070756990_OBSUPICE-R6_snap.fits;27.7534;26455.1;22.2461;0
20220214070857064_OBSUPICE-R6_snap.fits;19.3233;26529.8;17.6556;0
20220214070957139_OBSUPICE-R6_snap.fits;20.3814;26474.1;22.0673;0
20220214071057214_OBSUPICE-R6_snap.fits;23.4796;26456.5;18.017;0
20220214071157288_OBSUPICE-R6_snap.fits;20.2812;26459.5;17.9543;0
20220214071257363_OBSUPICE-R6_snap.fits;20.1651;26500.5;16.9628;0
20220214071423720_OBSUPICE-R6_met.fits;18.7125;26478.5;43.3682;0.170667
20220214071357438_OBSUPICE-R6_snap.fits;20.733;26540;21.1452;0
20220214071459731_OBSUPICE-R6_met.fits;20.4555;26488.8;45.1015;0.170667
20220214071457512_OBSUPICE-R6_snap.fits;25.652;26472.7;16.0491;0
20220214071557587_OBSUPICE-R6_snap.fits;18.0353;26523.9;19.9328;0
20220214071657662_OBSUPICE-R6_snap.fits;22.2575;26475.6;16.9013;0
20220214071757736_OBSUPICE-R6_snap.fits;21.5787;26466.8;22.1047;0
20220214071953960_OBSUPICE-R6_met.fits;19.7723;26500.5;61.3201;0.170667
20220214071857811_OBSUPICE-R6_snap.fits;20.081;26449.2;15.9409;0
20220214072040894_OBSUPICE-R6_met.fits;18.1966;26502;37.9471;0.170667
20220214071957886_OBSUPICE-R6_snap.fits;28.8488;26449.2;28.7303;0
20220214072107347_OBSUPICE-R6_met.fits;21.3708;26482.9;67.5608;0.341333
20220214072057960_OBSUPICE-R6_snap.fits;19.6921;26468.3;18.5114;0
20220214072158035_OBSUPICE-R6_snap.fits;22.864;26513.7;22.2394;0
20220214072256232_OBSUPICE-R6_met.fits;23.0564;26526.9;52.7401;0.170667
20220214072258110_OBSUPICE-R6_snap.fits;21.9918;26523.9;16.8451;0
20220214072444947_OBSUPICE-R6_met.fits;24.4801;26497.6;52.1288;0.170667
20220214072358184_OBSUPICE-R6_snap.fits;21.5789;26453.6;19.4451;0
20220214072544339_OBSUPICE-R6_met.fits;21.5457;26474.1;61.137;0.341333
20220214072458259_OBSUPICE-R6_snap.fits;18.5865;26526.9;16.7776;0
20220214072558334_OBSUPICE-R6_snap.fits;19.7092;26500.5;19.2576;0
20220214072658408_OBSUPICE-R6_snap.fits;23.5062;26541.5;22.9054;0
20220214072758483_OBSUPICE-R6_snap.fits;23.9716;26449.2;18.1859;0
20220214072915454_OBSUPICE-R6_met.fits;19.4012;26506.3;41.6598;0.170667
20220214072858558_OBSUPICE-R6_snap.fits;21.8077;26500.5;13.7505;0
20220214072958632_OBSUPICE-R6_snap.fits;19.281;26472.7;16.4893;0
20220214073058707_OBSUPICE-R6_snap.fits;23.6514;26488.8;26.1772;0
20220214073226600_OBSUPICE-R6_met.fits;21.3173;26493.2;58.4259;0.170667
20220214073158782_OBSUPICE-R6_snap.fits;24.2794;26475.6;14.2716;0
20220214073310974_OBSUPICE-R6_met.fits;19.947;26523.9;41.349;0.170667
20220214073258856_OBSUPICE-R6_snap.fits;19.8214;26469.7;17.4249;0
20220214073358931_OBSUPICE-R6_snap.fits;21.4834;26522.5;17.2585;0
20220214073459006_OBSUPICE-R6_snap.fits;19.844;26490.2;18.5505;0
20220214073612392_OBSUPICE-R6_met.fits;19.7974;26499;98.7478;0.341333
20220214073559080_OBSUPICE-R6_snap.fits;27.2337;26452.1;14.3243;0
20220214073659155_OBSUPICE-R6_snap.fits;20.8222;26528.3;18.873;0
20220214073759230_OBSUPICE-R6_snap.fits;22.6289;26481.4;26.7215;0
20220214073859304_OBSUPICE-R6_snap.fits;23.1227;26543;21.5587;0
20220214073959379_OBSUPICE-R6_snap.fits;21.766;26547.4;18.3049;0
20220214074059454_OBSUPICE-R6_snap.fits;20.5334;26503.4;20.932;0
20220214074159528_OBSUPICE-R6_snap.fits;21.8392;26463.9;15.1897;0
20220214074259603_OBSUPICE-R6_snap.fits;21.8104;26466.8;18.6335;0
20220214074359678_OBSUPICE-R6_snap.fits;23.3449;26504.9;14.5409;0
20220214074521939_OBSUPICE-R6_met.fits;19.5602;26532.7;46.7604;0.170667
20220214074459752_OBSUPICE-R6_snap.fits;23.7357;26478.5;16.6409;0
20220214074559827_OBSUPICE-R6_snap.fits;21.618;26469.7;21.2696;0
20220214074659902_OBSUPICE-R6_snap.fits;22.2856;26481.4;16.8609;0
20220214074759976_OBSUPICE-R6_snap.fits;22.4127;26485.8;20.0726;0
20220214074900051_OBSUPICE-R6_snap.fits;22.627;26538.6;15.8092;0
20220214075000126_OBSUPICE-R6_snap.fits;21.6648;26502;24.0124;0
20220214075100200_OBSUPICE-R6_snap.fits;22.8016;26456.5;17.6617;0
20220214075200275_OBSUPICE-R6_snap.fits;24.6142;26523.9;15.9468;0
20220214075300350_OBSUPICE-R6_snap.fits;23.6796;26468.3;17.668;0
20220214075447358_OBSUPICE-R6_met.fits;20.2885;26535.6;40.8064;0.170667
20220214075400424_OBSUPICE-R6_snap.fits;21.5827;26494.6;19.7133;0
20220214075506643_OBSUPICE-R6_met.fits;19.8181;26531.2;164.067;0.512
20220214075556648_OBSUPICE-R6_met.fits;23.44;26540;147.983;0.170667
20220214075500499_OBSUPICE-R6_snap.fits;21.2762;26510.7;23.278;0
20220214075600574_OBSUPICE-R6_snap.fits;22.3116;26538.6;22.7923;0
20220214075657918_OBSUPICE-R6_met.fits;23.3451;26538.6;192.772;0.512
20220214075753043_OBSUPICE-R6_met.fits;18.889;26499;61.7513;0.341333
20220214075700648_OBSUPICE-R6_snap.fits;26.3297;26475.6;20.7422;0
20220214075800723_OBSUPICE-R6_snap.fits;20.5439;26523.9;18.5048;0
20220214075900798_OBSUPICE-R6_snap.fits;22.2084;26537.1;20.1821;0
