# file name; noise; peak f.; mag.; duration
20220214095934504_OBSUPICE-R6_met.fits;24.0183;26490.2;49.805;0.170667
20220214100009832_OBSUPICE-R6_snap.fits;18.5302;26506.3;19.8607;0
20220214100109907_OBSUPICE-R6_snap.fits;22.411;26462.4;19.6808;0
20220214100209982_OBSUPICE-R6_snap.fits;28.4481;26538.6;21.0452;0
20220214100310056_OBSUPICE-R6_snap.fits;20.6435;26518.1;24.043;0
20220214100410131_OBSUPICE-R6_snap.fits;23.4173;26519.5;18.3102;0
20220214100510206_OBSUPICE-R6_snap.fits;20.7465;26480;20.682;0
20220214100610280_OBSUPICE-R6_snap.fits;24.3514;26503.4;19.3102;0
20220214100710355_OBSUPICE-R6_snap.fits;18.9747;26452.1;18.1302;0
20220214100852414_OBSUPICE-R6_met.fits;21.7405;26523.9;74.259;0.170667
20220214100810430_OBSUPICE-R6_snap.fits;26.9521;26529.8;23.2016;0
20220214100910504_OBSUPICE-R6_snap.fits;18.1986;26493.2;17.0681;0
20220214101010579_OBSUPICE-R6_snap.fits;22.5673;26502;15.8201;0
20220214101110654_OBSUPICE-R6_snap.fits;22.9935;26534.2;14.9275;0
20220214101300051_OBSUPICE-R6_met.fits;23.2348;26490.2;70.5805;0.512
20220214101210728_OBSUPICE-R6_snap.fits;22.0864;26545.9;20.7263;0
20220214101310803_OBSUPICE-R6_snap.fits;22.8209;26547.4;22.2807;0
20220214101458664_OBSUPICE-R6_met.fits;21.2904;26521;56.7678;0.170667
20220214101410878_OBSUPICE-R6_snap.fits;22.4694;26455.1;18.5136;0
20220214101510952_OBSUPICE-R6_snap.fits;22.6825;26459.5;20.5714;0
20220214101702568_OBSUPICE-R6_met.fits;20.1227;26490.2;47.8416;0.170667
20220214101611027_OBSUPICE-R6_snap.fits;19.061;26469.7;20.72;0
20220214101711102_OBSUPICE-R6_snap.fits;24.1592;26458;18.7268;0
20220214101811176_OBSUPICE-R6_snap.fits;18.6192;26482.9;19.7635;0
20220214101911251_OBSUPICE-R6_snap.fits;23.123;26491.7;19.8075;0
20220214102011326_OBSUPICE-R6_snap.fits;28.0635;26477.1;20.7853;0
20220214102111400_OBSUPICE-R6_snap.fits;22.8071;26503.4;21.1135;0
20220214102217448_OBSUPICE-R6_met.fits;23.2275;26491.7;71.877;0.341333
20220214102211475_OBSUPICE-R6_snap.fits;20.712;26459.5;17.0385;0
20220214102311550_OBSUPICE-R6_snap.fits;20.0252;26493.2;22.1084;0
20220214102416915_OBSUPICE-R6_met.fits;23.2945;26526.9;72.7522;0.170667
20220214102411624_OBSUPICE-R6_snap.fits;19.0106;26449.2;21.044;0
20220214102511699_OBSUPICE-R6_snap.fits;18.7654;26518.1;16.1266;0
20220214102611774_OBSUPICE-R6_snap.fits;24.004;26540;17.9918;0
20220214102711848_OBSUPICE-R6_snap.fits;21.8002;26480;19.107;0
20220214102811923_OBSUPICE-R6_snap.fits;21.854;26532.7;26.8321;0
20220214102911998_OBSUPICE-R6_snap.fits;19.6527;26534.2;16.3536;0
20220214103012072_OBSUPICE-R6_snap.fits;20.2393;26507.8;17.2321;0
20220214103112318_OBSUPICE-R6_met.fits;23.4795;26485.8;118.26;0.341333
20220214103124435_OBSUPICE-R6_met.fits;25.1681;26525.4;70.0483;0.170667
20220214103157715_OBSUPICE-R6_met.fits;16.8159;26531.2;47.8151;0.341333
20220214103112147_OBSUPICE-R6_snap.fits;20.2502;26466.8;19.9067;0
20220214103212222_OBSUPICE-R6_snap.fits;26.5116;26540;16.1403;0
20220214103312296_OBSUPICE-R6_snap.fits;19.7444;26477.1;16.7292;0
20220214103454867_OBSUPICE-R6_met.fits;20.6415;26509.3;104.857;0.170667
20220214103412371_OBSUPICE-R6_snap.fits;23.0758;26468.3;14.2739;0
20220214103512446_OBSUPICE-R6_snap.fits;23.863;26522.5;20.4109;0
20220214103612520_OBSUPICE-R6_snap.fits;20.9499;26503.4;15.3225;0
20220214103712595_OBSUPICE-R6_snap.fits;20.621;26452.1;21.3317;0
20220214103812670_OBSUPICE-R6_snap.fits;26.9447;26512.2;17.3326;0
20220214103912744_OBSUPICE-R6_snap.fits;23.5984;26484.4;21.5922;0
20220214104052243_OBSUPICE-R6_met.fits;22.9785;26499;90.1939;0.341333
20220214104012819_OBSUPICE-R6_snap.fits;23.9069;26474.1;17.7979;0
20220214104112894_OBSUPICE-R6_snap.fits;23.717;26466.8;27.986;0
20220214104212968_OBSUPICE-R6_snap.fits;20.6155;26482.9;23.5871;0
20220214104313043_OBSUPICE-R6_snap.fits;18.9431;26506.3;19.0358;0
20220214104413118_OBSUPICE-R6_snap.fits;28.1051;26532.7;20.1306;0
20220214104513192_OBSUPICE-R6_snap.fits;24.1058;26518.1;17.7866;0
20220214104658323_OBSUPICE-R6_met.fits;21.1714;26507.8;119.817;0.170667
20220214104613267_OBSUPICE-R6_snap.fits;26.4033;26503.4;24.6954;0
20220214104750547_OBSUPICE-R6_met.fits;21.9854;26506.3;71.2059;0.341333
20220214104713342_OBSUPICE-R6_snap.fits;20.9858;26491.7;24.8165;0
20220214104813416_OBSUPICE-R6_snap.fits;25.2983;26458;22.328;0
20220214104919976_OBSUPICE-R6_met.fits;24.5339;26504.9;133.977;0.341333
20220214104913491_OBSUPICE-R6_snap.fits;22.0984;26471.2;18.1541;0
20220214105013566_OBSUPICE-R6_snap.fits;22.5671;26509.3;19.4547;0
20220214105113640_OBSUPICE-R6_snap.fits;21.9227;26480;15.9062;0
20220214105215934_OBSUPICE-R6_met.fits;24.9951;26525.4;58.8379;0.341333
20220214105242216_OBSUPICE-R6_met.fits;24.1353;26499;53.4843;0.341333
20220214105213715_OBSUPICE-R6_snap.fits;19.0753;26547.4;17.3719;0
20220214105313790_OBSUPICE-R6_snap.fits;20.0165;26513.7;18.9592;0
20220214105423080_OBSUPICE-R6_met.fits;20.1288;26471.2;63.8614;0.341333
20220214105451411_OBSUPICE-R6_met.fits;20.6443;26485.8;56.0336;0.170667
20220214105413864_OBSUPICE-R6_snap.fits;22.4654;26471.2;18.6577;0
20220214105542952_OBSUPICE-R6_met.fits;19.2527;26487.3;297.896;0.341333
20220214105513939_OBSUPICE-R6_snap.fits;21.8437;26544.4;16.3179;0
20220214105614014_OBSUPICE-R6_snap.fits;20.67;26523.9;20.1876;0
20220214105714088_OBSUPICE-R6_snap.fits;20.2134;26534.2;21.24;0
20220214105814163_OBSUPICE-R6_snap.fits;20.1049;26450.7;18.5146;0
20220214105914238_OBSUPICE-R6_snap.fits;22.6246;26494.6;19.14;0
