# file name; noise; peak f.; mag.; duration
20220214160112382_OBSUPICE-R6_met.fits;22.3874;26499;61.1628;0.341333
20220214160036712_OBSUPICE-R6_snap.fits;16.6832;26497.6;21.6573;0
20220214160136787_OBSUPICE-R6_snap.fits;17.0473;26521;16.3194;0
20220214160236862_OBSUPICE-R6_snap.fits;23.0298;26466.8;20.515;0
20220214160336936_OBSUPICE-R6_snap.fits;19.164;26521;21.3625;0
20220214160528211_OBSUPICE-R6_met.fits;20.283;26515.1;538.683;1.024
20220214160437011_OBSUPICE-R6_snap.fits;17.1491;26502;14.9637;0
20220214160537086_OBSUPICE-R6_snap.fits;19.2547;26459.5;15.6211;0
20220214160637160_OBSUPICE-R6_snap.fits;21.7133;26491.7;19.6594;0
20220214160737235_OBSUPICE-R6_snap.fits;18.4472;26502;20.3633;0
20220214160848403_OBSUPICE-R6_met.fits;24.6197;26487.3;108.916;0.341333
20220214160837310_OBSUPICE-R6_snap.fits;21.1558;26515.1;25.4148;0
20220214160937384_OBSUPICE-R6_snap.fits;22.76;26512.2;14.1351;0
20220214161037459_OBSUPICE-R6_snap.fits;20.0943;26459.5;15.4609;0
20220214161137534_OBSUPICE-R6_snap.fits;19.8217;26509.3;16.6767;0
20220214161237608_OBSUPICE-R6_snap.fits;20.1055;26487.3;21.0746;0
20220214161337683_OBSUPICE-R6_snap.fits;18.8362;26523.9;17.9185;0
20220214161437758_OBSUPICE-R6_snap.fits;23.4139;26491.7;21.3032;0
20220214161537832_OBSUPICE-R6_snap.fits;22.9563;26491.7;18.1709;0
20220214161637907_OBSUPICE-R6_snap.fits;25.8748;26502;17.5711;0
20220214161832595_OBSUPICE-R6_met.fits;20.7571;26496.1;46.953;0.170667
20220214161737982_OBSUPICE-R6_snap.fits;21.7419;26469.7;22.1867;0
20220214161838056_OBSUPICE-R6_snap.fits;23.5872;26497.6;18.6716;0
20220214161936083_OBSUPICE-R6_met.fits;28.279;26496.1;59.7963;0.170667
20220214161953320_OBSUPICE-R6_met.fits;23.8859;26503.4;88.9584;0.341333
20220214161938131_OBSUPICE-R6_snap.fits;19.5463;26537.1;16.9951;0
20220214162114046_OBSUPICE-R6_met.fits;15.0229;26497.6;33.0259;0.170667
20220214162038206_OBSUPICE-R6_snap.fits;18.9304;26526.9;17.7359;0
20220214162138280_OBSUPICE-R6_snap.fits;22.6133;26525.4;26.8951;0
20220214162238355_OBSUPICE-R6_snap.fits;23.2809;26449.2;16.9843;0
20220214162338430_OBSUPICE-R6_snap.fits;18.9711;26472.7;16.9414;0
20220214162438504_OBSUPICE-R6_snap.fits;21.9626;26496.1;20.1194;0
20220214162605203_OBSUPICE-R6_met.fits;20.071;26494.6;40.6581;0.170667
20220214162538579_OBSUPICE-R6_snap.fits;27.4098;26491.7;27.1222;0
20220214162720126_OBSUPICE-R6_met.fits;20.2334;26510.7;194.99;0.512
20220214162638654_OBSUPICE-R6_snap.fits;24.6496;26541.5;24.3475;0
20220214162807230_OBSUPICE-R6_met.fits;21.9443;26519.5;63.7342;0.512
20220214162738728_OBSUPICE-R6_snap.fits;19.8101;26528.3;21.8187;0
20220214162850238_OBSUPICE-R6_met.fits;19.4134;26503.4;44.9555;0.170667
20220214162838803_OBSUPICE-R6_snap.fits;20.0449;26521;16.1558;0
20220214162954238_OBSUPICE-R6_met.fits;22.4205;26521;82.811;0.170667
20220214162938878_OBSUPICE-R6_snap.fits;21.9036;26462.4;14.9288;0
20220214163038952_OBSUPICE-R6_snap.fits;21.816;26466.8;19.5815;0
20220214163154899_OBSUPICE-R6_met.fits;18.5221;26509.3;50.8925;0.170667
20220214163139027_OBSUPICE-R6_snap.fits;23.3016;26504.9;17.1719;0
20220214163239102_OBSUPICE-R6_snap.fits;19.5387;26534.2;18.1005;0
20220214163339176_OBSUPICE-R6_snap.fits;25.6425;26460.9;16.131;0
20220214163505534_OBSUPICE-R6_met.fits;22.4088;26484.4;50.9127;0.341333
20220214163439251_OBSUPICE-R6_snap.fits;27.188;26529.8;19.8907;0
20220214163539326_OBSUPICE-R6_snap.fits;20.9887;26494.6;14.7112;0
20220214163639400_OBSUPICE-R6_snap.fits;24.2431;26477.1;14.3365;0
20220214163739475_OBSUPICE-R6_snap.fits;23.6276;26529.8;15.8395;0
20220214163839550_OBSUPICE-R6_snap.fits;21.9934;26480;26.1364;0
20220214163939624_OBSUPICE-R6_snap.fits;20.0307;26458;17.107;0
20220214164039699_OBSUPICE-R6_snap.fits;24.4017;26484.4;18.7021;0
20220214164139774_OBSUPICE-R6_snap.fits;23.0425;26462.4;15.9489;0
20220214164239848_OBSUPICE-R6_snap.fits;21.0208;26507.8;13.9022;0
20220214164339923_OBSUPICE-R6_snap.fits;24.1749;26538.6;19.2751;0
20220214164439998_OBSUPICE-R6_snap.fits;21.7307;26450.7;18.5669;0
20220214164540072_OBSUPICE-R6_snap.fits;16.5682;26462.4;19.9319;0
20220214164640147_OBSUPICE-R6_snap.fits;23.7578;26490.2;21.7266;0
20220214164740222_OBSUPICE-R6_snap.fits;26.2549;26496.1;20.4857;0
20220214164840296_OBSUPICE-R6_snap.fits;26.2772;26478.5;19.7802;0
20220214164940371_OBSUPICE-R6_snap.fits;18.6933;26541.5;17.7026;0
20220214165040446_OBSUPICE-R6_snap.fits;19.7716;26452.1;19.0736;0
20220214165140520_OBSUPICE-R6_snap.fits;25.3844;26469.7;26.338;0
20220214165240595_OBSUPICE-R6_snap.fits;21.1283;26455.1;22.3238;0
20220214165340670_OBSUPICE-R6_snap.fits;26.6046;26469.7;17.5426;0
20220214165454739_OBSUPICE-R6_met.fits;18.2733;26500.5;37.3616;0.853333
20220214165440744_OBSUPICE-R6_snap.fits;22.8602;26522.5;20.9459;0
20220214165540819_OBSUPICE-R6_snap.fits;19.478;26525.4;16.4342;0
20220214165640894_OBSUPICE-R6_snap.fits;20.8829;26482.9;16.7771;0
20220214165740968_OBSUPICE-R6_snap.fits;20.8724;26488.8;16.2065;0
20220214165841043_OBSUPICE-R6_snap.fits;23.0432;26475.6;14.6681;0
20220214165941118_OBSUPICE-R6_snap.fits;21.0199;26487.3;21.0544;0
