#timestamp,LO_Frequency,Hit,StdDev 
1644832815.5,286046999.5,N
1644832835.3,286046995.2,N
1644832855.1,286046997.7,N
1644832875.9,286046995.5,N
1644832895.7,286046995.6,N
1644832915.5,286046999.9,N
1644832935.4,286047000.7,N
1644832955.2,286047000.6,N
1644832975.0,286046995.1,N
1644832976.0,286046995.1,N
1644832995.8,286046996.0,N
1644833015.6,286046995.8,N
1644833035.5,286046999.2,N
1644833055.3,286047002.2,N
1644833075.1,286047006.1,N
1644833095.9,286047006.9,N
1644833115.7,286047011.6,Y
1644833135.6,286047017.8,P
1644833155.4,286047017.5,N
1644833175.2,286047016.4,N
1644833195.1,286047017.4,N
1644833196.0,286047017.4,N
1644833215.8,286047017.7,N
1644833235.7,286047015.8,N
1644833255.5,286047019.3,Y
1644833275.3,286047007.1,P
1644833295.2,286047002.6,N
1644833315.0,286047007.0,N
1644833315.9,286047007.0,N
1644833335.7,286047010.2,N
1644833355.6,286047007.3,N
1644833375.4,286047005.8,N
1644833395.3,286047002.9,N
1644833415.1,286047008.3,N
1644833416.0,286047008.3,N
1644833435.8,286047015.7,Y
1644833455.7,286047011.1,P
1644833475.5,286047009.3,P
1644833495.3,286047006.6,P
1644833515.2,286046374.7,Y
1644833535.0,286047010.1,P
1644833535.9,286047010.1,P
1644833555.8,286047004.6,P
1644833575.6,286047005.3,N
1644833595.4,286047012.6,Y
1644833615.3,286047009.4,P
1644833635.1,286047007.6,P
1644833655.9,286046999.2,N
1644833675.7,286046996.5,N
1644833695.5,286047000.3,N
1644833715.4,286046995.8,N
1644833735.2,286046992.3,N
1644833755.0,286046987.2,N
1644833755.9,286046987.2,N
1644833775.8,286046990.9,N
1644833795.6,286046993.8,N
1644833815.5,286046999.5,N
1644833835.3,286046997.7,N
1644833855.1,286046997.1,N
1644833875.9,286047002.2,N
1644833895.7,286047009.5,N
1644833945.6,286047016.0,E
1644833955.5,286047010.4,N
1644833975.3,286046994.6,P
1644833995.2,286046989.3,N
1644834015.0,286046989.5,N
1644834015.9,286046989.5,N
1644834035.8,286046993.2,N
1644834055.6,286046995.6,N
1644834075.4,286046994.3,N
1644834095.3,286046990.9,N
1644834115.1,286046997.3,N
1644834135.8,286046999.5,N
1644834155.7,286046995.5,N
1644834175.5,286046994.2,N
1644834195.4,286046998.8,N
1644834215.2,286047000.8,N
1644834235.0,286047003.8,N
1644834235.9,286047003.8,N
1644834255.8,286047002.5,N
1644834275.6,286046999.3,N
1644834295.4,286046998.8,N
1644834315.3,286046999.7,N
1644834335.1,286046996.3,N
1644834355.9,286046989.2,N
1644834375.7,286046991.2,N
1644834395.5,286047005.6,N
1644834415.4,286047006.0,N
1644834435.2,286047005.8,N
1644834455.1,286047006.0,N
1644834456.0,286047006.0,N
1644834475.8,286047000.2,N
1644834495.6,286047004.0,N
1644834515.5,286047006.2,N
1644834535.3,286047014.5,N
1644834555.1,286047022.2,Y
1644834575.9,286047014.3,P
1644834595.7,286047005.0,N
1644834615.6,286047001.2,N
1644834635.4,286046999.4,N
1644834655.2,286046992.5,N
1644834675.1,286046983.9,N
1644834676.0,286046983.9,N
1644834695.8,286046978.4,N
1644834715.7,286046971.6,N
1644834735.5,286046966.5,N
1644834755.3,286046965.0,N
1644834775.2,286046965.5,N
1644834795.0,286046962.8,N
1644834795.9,286046962.8,N
1644834815.7,286046957.7,N
1644834835.6,286046953.3,N
1644834855.4,286046950.6,N
1644834875.3,286046946.4,N
1644834895.1,286046944.3,N
1644834896.0,286046944.3,N
1644834915.8,286046944.0,N
1644834935.7,286046944.8,N
1644834955.5,286046945.4,N
1644834975.3,286046945.8,N
1644834995.2,286046944.6,N
1644835015.0,286046941.4,N
1644835015.9,286046941.4,N
1644835035.8,286046940.8,N
1644835055.6,286046941.0,N
1644835075.4,286046938.8,N
1644835095.3,286046936.2,N
1644835115.1,286046941.9,N
1644835135.9,286046942.0,Y
1644835155.7,286046980.4,P
1644835175.5,286046977.8,N
1644835195.4,286046976.7,N
1644835215.2,286046975.0,N
1644835235.0,286046975.9,Y
1644835235.9,286046975.9,P
1644835255.8,286047012.7,P
1644835275.6,286047012.2,N
1644835295.5,286047020.2,N
1644835315.3,286047012.6,N
1644835335.1,286047006.5,N
1644835355.9,286047005.9,N
1644835375.7,286047004.7,N
1644835395.5,286047007.0,N
1644835415.4,286047003.1,N
1644835435.2,286047000.0,N
1644835455.1,286046996.9,N
1644835456.0,286046996.9,N
1644835475.8,286046995.1,N
1644835495.6,286046993.6,N
1644835515.5,286046996.3,N
1644835535.3,286046997.8,N
1644835555.1,286046994.9,N
1644835575.9,286046999.0,N
1644835595.7,286047001.5,N
1644835615.6,286047003.5,N
1644835635.4,286047006.0,N
1644835655.2,286047003.5,N
1644835675.1,286047002.5,N
1644835676.0,286047002.5,N
1644835695.8,286047000.2,N
1644835715.7,286046999.1,N
1644835735.5,286046995.5,N
1644835755.3,286046996.0,N
1644835775.2,286046995.0,N
1644835795.0,286046998.9,N
1644835795.9,286046998.9,N
1644835815.8,286047002.8,N
1644835835.6,286047002.5,N
1644835855.4,286046998.6,N
1644835875.3,286046998.9,N
1644835895.1,286046999.0,N
1644835915.8,286046998.6,N
1644835935.7,286047000.3,N
1644835955.5,286047000.1,N
1644835975.4,286046998.4,N
1644835995.2,286046997.0,N
1644836015.0,286046999.8,N
1644836015.9,286046999.8,N
1644836035.8,286047006.5,N
1644836055.6,286047010.1,Y
1644836075.5,286047007.2,P
1644836095.3,286047003.6,N
1644836115.1,286047003.6,N
1644836135.9,286046998.8,N
1644836155.7,286046999.4,N
1644836175.5,286046999.6,N
1644836195.4,286046999.3,N
1644836215.2,286047011.9,Y
1644836235.1,286046995.0,P
1644836236.0,286046995.0,N
1644836255.8,286046999.5,N
1644836275.6,286046995.4,N
1644836325.5,286046995.6,E
1644836335.4,286046996.8,N
1644836355.3,286046999.7,P
1644836375.1,286041851.4,P
1644836395.8,286046999.5,N
