# file name; noise; peak f.; mag.; duration
20200710150028375_FLZ-R0_snap.fits;9.39004;26521;8.12358;0
20200710150128449_FLZ-R0_snap.fits;7.97787;26509.3;9.0819;0
20200710150228524_FLZ-R0_snap.fits;8.80442;26472.7;8.64857;0
20200710150332695_FLZ-R0_met.fits;9.42343;26521;23.2839;0.170667
20200710150328599_FLZ-R0_snap.fits;10.3944;26472.7;8.26653;0
20200710150428673_FLZ-R0_snap.fits;10.7332;26535.6;7.18033;0
20200710150528748_FLZ-R0_snap.fits;8.54371;26537.1;7.18017;0
20200710150628823_FLZ-R0_snap.fits;8.65166;26453.6;9.84564;0
20200710150744087_FLZ-R0_met.fits;10.2432;26515.1;52.8419;0.341333
20200710150728897_FLZ-R0_snap.fits;10.4096;26518.1;9.63933;0
20200710150828972_FLZ-R0_snap.fits;9.55597;26456.5;7.32002;0
20200710150929047_FLZ-R0_snap.fits;7.85443;26463.9;9.31615;0
20200710151108033_FLZ-R0_met.fits;9.36441;26547.4;28.6079;0.682667
20200710151029121_FLZ-R0_snap.fits;9.89103;26541.5;7.97679;0
20200710151129196_FLZ-R0_snap.fits;9.78876;26490.2;9.25779;0
20200710151229271_FLZ-R0_snap.fits;12.2142;26547.4;7.99442;0
20200710151341463_FLZ-R0_met.fits;9.02612;26513.7;62.855;0.341333
20200710151329345_FLZ-R0_snap.fits;9.76896;26504.9;9.25996;0
20200710151429420_FLZ-R0_snap.fits;9.97776;26455.1;7.34646;0
20200710151529495_FLZ-R0_snap.fits;10.0048;26531.2;8.19632;0
20200710151629569_FLZ-R0_snap.fits;7.89004;26452.1;8.4561;0
20200710151729644_FLZ-R0_snap.fits;9.67041;26462.4;7.51597;0
20200710151829719_FLZ-R0_snap.fits;8.09457;26463.9;7.57143;0
20200710151929793_FLZ-R0_snap.fits;8.12769;26463.9;7.36622;0
20200710152029868_FLZ-R0_snap.fits;7.69133;26537.1;8.94224;0
20200710152129943_FLZ-R0_snap.fits;8.58118;26453.6;7.54038;0
20200710152230017_FLZ-R0_snap.fits;9.11434;26547.4;8.53183;0
20200710152330092_FLZ-R0_snap.fits;9.37722;26477.1;8.09585;0
20200710152430167_FLZ-R0_snap.fits;9.9755;26523.9;9.62585;0
20200710152530241_FLZ-R0_snap.fits;11.2039;26541.5;6.90295;0
20200710152630316_FLZ-R0_snap.fits;9.87488;26474.1;7.6691;0
20200710152730391_FLZ-R0_snap.fits;9.17441;26522.5;8.73404;0
20200710152830465_FLZ-R0_snap.fits;10.1844;26522.5;8.64283;0
20200710152938732_FLZ-R0_met.fits;9.95526;26507.8;36.3067;0.682667
20200710152930540_FLZ-R0_snap.fits;8.68323;26521;8.4608;0
20200710153030615_FLZ-R0_snap.fits;8.69666;26502;7.68342;0
20200710153130519_FLZ-R0_met.fits;9.63281;26503.4;26.3095;0.170667
20200710153130689_FLZ-R0_snap.fits;9.58903;26500.5;8.09887;0
20200710153230764_FLZ-R0_snap.fits;9.48661;26494.6;9.28506;0
20200710153330839_FLZ-R0_snap.fits;10.1541;26449.2;7.75794;0
20200710153430913_FLZ-R0_snap.fits;9.76282;26468.3;7.17554;0
20200710153530988_FLZ-R0_snap.fits;9.13932;26466.8;8.33746;0
20200710153631063_FLZ-R0_snap.fits;8.39449;26478.5;8.61432;0
20200710153731137_FLZ-R0_snap.fits;9.79945;26472.7;7.1392;0
20200710153900396_FLZ-R0_met.fits;7.86248;26497.6;17.0751;0.170667
20200710153914391_FLZ-R0_met.fits;7.99313;26512.2;15.9887;0.341333
20200710153831212_FLZ-R0_snap.fits;6.20176;26512.2;8.15739;0
20200710154008663_FLZ-R0_met.fits;8.8606;26518.1;32.1002;0.341333
20200710154011735_FLZ-R0_met.fits;10.1601;26507.8;23.5606;0.170667
20200710153931287_FLZ-R0_snap.fits;9.0644;26537.1;8.82172;0
20200710154123927_FLZ-R0_met.fits;10.1878;26504.9;61.6829;0.341333
20200710154031361_FLZ-R0_snap.fits;7.4814;26515.1;8.83931;0
20200710154131436_FLZ-R0_snap.fits;9.32354;26455.1;8.28433;0
20200710154231511_FLZ-R0_snap.fits;7.13825;26512.2;8.83498;0
20200710154331585_FLZ-R0_snap.fits;8.34017;26538.6;7.64983;0
20200710154526956_FLZ-R0_met.fits;8.54082;26519.5;19.5107;0.170667
20200710154431660_FLZ-R0_snap.fits;8.22784;26540;7.35897;0
20200710154531735_FLZ-R0_snap.fits;8.02585;26456.5;8.12162;0
20200710154631809_FLZ-R0_snap.fits;8.64601;26496.1;8.41699;0
20200710154731884_FLZ-R0_snap.fits;9.06307;26519.5;10.055;0
20200710154831959_FLZ-R0_snap.fits;9.72179;26531.2;7.71252;0
20200710154932033_FLZ-R0_snap.fits;9.12542;26482.9;8.21847;0
20200710155032108_FLZ-R0_snap.fits;9.98031;26506.3;10.1379;0
20200710155132183_FLZ-R0_snap.fits;12.0735;26509.3;8.17502;0
20200710155232257_FLZ-R0_snap.fits;9.88577;26459.5;7.23662;0
20200710155332332_FLZ-R0_snap.fits;15.7068;26485.8;11.4955;0
20200710155432407_FLZ-R0_snap.fits;10.368;26510.7;8.36205;0
20200710155532481_FLZ-R0_snap.fits;11.6912;26528.3;9.69882;0
20200710155632556_FLZ-R0_snap.fits;10.8184;26497.6;7.06262;0
20200710155732631_FLZ-R0_snap.fits;8.68059;26547.4;8.84816;0
20200710155855233_FLZ-R0_met.fits;8.76002;26493.2;19.4781;0.170667
20200710155832705_FLZ-R0_snap.fits;10.4869;26455.1;7.59735;0
20200710155932780_FLZ-R0_snap.fits;10.8306;26487.3;8.66553;0
