# file name; noise; peak f.; mag.; duration
20200710140023895_FLZ-R0_snap.fits;12.9994;26544.4;11.583;0
20200710140123969_FLZ-R0_snap.fits;10.7199;26502;7.9826;0
20200710140228993_FLZ-R0_met.fits;9.49506;26502;21.5666;0.170667
20200710140224044_FLZ-R0_snap.fits;13.321;26485.8;13.1427;0
20200710140324119_FLZ-R0_snap.fits;11.7169;26509.3;8.40975;0
20200710140424193_FLZ-R0_snap.fits;10.2886;26535.6;11.7841;0
20200710140524268_FLZ-R0_snap.fits;10.8121;26490.2;7.60632;0
20200710140624343_FLZ-R0_snap.fits;9.00881;26509.3;7.08184;0
20200710140724417_FLZ-R0_snap.fits;11.935;26493.2;9.87675;0
20200710140824492_FLZ-R0_snap.fits;9.74862;26503.4;8.77967;0
20200710140923543_FLZ-R0_met.fits;9.28539;26518.1;20.2086;0.170667
20200710140927639_FLZ-R0_met.fits;9.80499;26491.7;19.7925;0.170667
20200710141017132_FLZ-R0_met.fits;11.7108;26534.2;28.7666;0.341333
20200710140924567_FLZ-R0_snap.fits;10.0644;26484.4;9.46295;0
20200710141024641_FLZ-R0_snap.fits;9.45992;26512.2;10.5497;0
20200710141124716_FLZ-R0_snap.fits;11.0704;26528.3;8.71337;0
20200710141245953_FLZ-R0_met.fits;9.98797;26526.9;39.4144;0.341333
20200710141224791_FLZ-R0_snap.fits;9.40886;26545.9;9.25692;0
20200710141328961_FLZ-R0_met.fits;11.8265;26521;148.455;0.341333
20200710141342615_FLZ-R0_met.fits;8.17851;26534.2;29.8546;0.341333
20200710141324865_FLZ-R0_snap.fits;10.6106;26449.2;10.1359;0
20200710141424940_FLZ-R0_snap.fits;12.6208;26449.2;7.70708;0
20200710141542081_FLZ-R0_met.fits;9.18425;26482.9;18.4732;0.170667
20200710141525015_FLZ-R0_snap.fits;9.13742;26455.1;10.4312;0
20200710141707244_FLZ-R0_met.fits;9.07356;26535.6;21.137;0.341333
20200710141625089_FLZ-R0_snap.fits;8.89297;26488.8;6.03835;0
20200710141725164_FLZ-R0_snap.fits;9.67619;26460.9;9.18903;0
20200710141825239_FLZ-R0_snap.fits;9.8822;26478.5;9.44983;0
20200710141925313_FLZ-R0_snap.fits;9.79253;26502;9.19959;0
20200710142033580_FLZ-R0_met.fits;8.76448;26526.9;18.8013;0.170667
20200710142025388_FLZ-R0_snap.fits;9.62809;26497.6;5.87344;0
20200710142125463_FLZ-R0_snap.fits;8.8268;26503.4;9.27489;0
20200710142232705_FLZ-R0_met.fits;8.14339;26494.6;17.1348;0.170667
20200710142225537_FLZ-R0_snap.fits;9.22651;26528.3;9.85862;0
20200710142330049_FLZ-R0_met.fits;9.94051;26481.4;25.1839;0.341333
20200710142325612_FLZ-R0_snap.fits;12.2552;26545.9;13.3618;0
20200710142425687_FLZ-R0_snap.fits;9.01135;26485.8;8.85177;0
20200710142532247_FLZ-R0_met.fits;9.62741;26541.5;36.1257;0.170667
20200710142550849_FLZ-R0_met.fits;8.69009;26513.7;20.0254;0.170667
20200710142525761_FLZ-R0_snap.fits;9.76258;26545.9;7.61886;0
20200710142627372_FLZ-R0_met.fits;9.68294;26535.6;26.7635;0.341333
20200710142625836_FLZ-R0_snap.fits;11.9257;26534.2;6.26988;0
20200710142725911_FLZ-R0_snap.fits;9.75765;26456.5;7.7504;0
20200710142849196_FLZ-R0_met.fits;9.75258;26516.6;25.6406;0.170667
20200710142825985_FLZ-R0_snap.fits;10.2523;26485.8;9.97663;0
20200710142926060_FLZ-R0_snap.fits;10.1073;26478.5;6.81347;0
20200710143026135_FLZ-R0_snap.fits;9.37801;26516.6;8.13487;0
20200710143126209_FLZ-R0_snap.fits;9.86814;26518.1;6.7065;0
20200710143226284_FLZ-R0_snap.fits;12.7194;26532.7;10.7103;0
20200710143326359_FLZ-R0_snap.fits;8.22721;26459.5;8.99984;0
20200710143504151_FLZ-R0_met.fits;11.1765;26525.4;24.7077;2.048
20200710143426433_FLZ-R0_snap.fits;8.66623;26456.5;8.01819;0
20200710143526508_FLZ-R0_snap.fits;9.49105;26458;7.86471;0
20200710143622316_FLZ-R0_met.fits;9.8183;26518.1;25.0057;1.36533
20200710143717441_FLZ-R0_met.fits;9.95611;26512.2;76.6752;1.70667
20200710143626583_FLZ-R0_snap.fits;9.52984;26497.6;9.93121;0
20200710143808812_FLZ-R0_met.fits;10.6976;26541.5;87.2543;0.341333
20200710143726657_FLZ-R0_snap.fits;11.0802;26471.2;9.47036;0
20200710143826732_FLZ-R0_snap.fits;10.0865;26504.9;6.99958;0
20200710144017665_FLZ-R0_met.fits;10.442;26491.7;44.7636;0.341333
20200710143926807_FLZ-R0_snap.fits;10.9729;26460.9;9.16615;0
20200710144026881_FLZ-R0_snap.fits;11.0579;26478.5;8.34558;0
20200710144126956_FLZ-R0_snap.fits;11.401;26466.8;11.3203;0
20200710144258945_FLZ-R0_met.fits;8.19878;26515.1;17.067;0.170667
20200710144322497_FLZ-R0_met.fits;10.4869;26516.6;49.0753;0.682667
20200710144227031_FLZ-R0_snap.fits;10.9112;26465.3;8.54321;0
20200710144327105_FLZ-R0_snap.fits;11.7627;26519.5;11.286;0
20200710144427180_FLZ-R0_snap.fits;11.6353;26452.1;11.5022;0
20200710144555244_FLZ-R0_met.fits;10.628;26543;106.653;0.512
20200710144527255_FLZ-R0_snap.fits;10.2989;26459.5;7.49051;0
20200710144627329_FLZ-R0_snap.fits;11.7483;26466.8;11.9897;0
20200710144727404_FLZ-R0_snap.fits;8.27834;26538.6;7.85639;0
20200710144827479_FLZ-R0_snap.fits;10.1741;26521;11.7308;0
20200710144927553_FLZ-R0_snap.fits;8.80546;26538.6;6.84043;0
20200710145027628_FLZ-R0_snap.fits;9.95472;26477.1;8.59006;0
20200710145127703_FLZ-R0_snap.fits;8.89044;26532.7;6.91676;0
20200710145227777_FLZ-R0_snap.fits;8.79728;26515.1;8.0134;0
20200710145327852_FLZ-R0_snap.fits;9.90061;26499;9.06939;0
20200710145427927_FLZ-R0_snap.fits;8.08976;26482.9;7.98107;0
20200710145613228_FLZ-R0_met.fits;9.99003;26525.4;38.89;0.170667
20200710145528001_FLZ-R0_snap.fits;9.84189;26496.1;9.69478;0
20200710145628076_FLZ-R0_snap.fits;8.08924;26531.2;10.4109;0
20200710145728151_FLZ-R0_snap.fits;10.2891;26459.5;9.05183;0
20200710145828225_FLZ-R0_snap.fits;7.08885;26484.4;8.7277;0
20200710145928300_FLZ-R0_snap.fits;9.10649;26503.4;7.10841;0
