# file name; noise; peak f.; mag.; duration
20200710180041815_FLZ-R0_snap.fits;8.93663;26541.5;8.89207;0
20200710180141889_FLZ-R0_snap.fits;9.04438;26460.9;7.43814;0
20200710180302444_FLZ-R0_met.fits;10.8581;26521;35.3435;0.170667
20200710180335212_FLZ-R0_met.fits;9.29082;26502;18.6005;0.170667
20200710180241964_FLZ-R0_snap.fits;10.3686;26506.3;8.30203;0
20200710180342039_FLZ-R0_snap.fits;8.85094;26519.5;5.98425;0
20200710180529047_FLZ-R0_met.fits;9.34614;26493.2;152.058;0.682667
20200710180442113_FLZ-R0_snap.fits;8.91954;26459.5;8.25062;0
20200710180542188_FLZ-R0_snap.fits;8.83275;26472.7;7.87842;0
20200710180704791_FLZ-R0_met.fits;8.52993;26532.7;23.0194;0.170667
20200710180642263_FLZ-R0_snap.fits;10.0842;26506.3;8.31386;0
20200710180742337_FLZ-R0_snap.fits;8.37908;26449.2;8.21998;0
20200710180929345_FLZ-R0_met.fits;8.34897;26510.7;22.0933;0.170667
20200710180842412_FLZ-R0_snap.fits;9.27721;26538.6;6.48827;0
20200710180942487_FLZ-R0_snap.fits;9.13604;26534.2;8.0549;0
20200710181042561_FLZ-R0_snap.fits;8.85612;26500.5;9.66377;0
20200710181142636_FLZ-R0_snap.fits;9.71893;26516.6;7.44439;0
20200710181242711_FLZ-R0_snap.fits;7.75748;26449.2;8.52574;0
20200710181342785_FLZ-R0_snap.fits;8.47666;26513.7;8.43648;0
20200710181442860_FLZ-R0_snap.fits;8.3481;26497.6;9.55001;0
20200710181605975_FLZ-R0_met.fits;10.1688;26525.4;23.4307;0.170667
20200710181542935_FLZ-R0_snap.fits;9.96268;26500.5;8.20371;0
20200710181645228_FLZ-R0_met.fits;9.7014;26516.6;25.1626;0.170667
20200710181643009_FLZ-R0_snap.fits;10.6268;26494.6;7.99093;0
20200710181743084_FLZ-R0_snap.fits;10.317;26462.4;8.83413;0
20200710181843159_FLZ-R0_snap.fits;8.9699;26519.5;8.1146;0
20200710181943233_FLZ-R0_snap.fits;9.07097;26465.3;6.95059;0
20200710182043308_FLZ-R0_snap.fits;9.73133;26531.2;8.11062;0
20200710182143383_FLZ-R0_snap.fits;8.75549;26480;6.57122;0
20200710182258135_FLZ-R0_met.fits;8.8815;26515.1;22.6903;0.170667
20200710182243457_FLZ-R0_snap.fits;7.98375;26544.4;10.2512;0
20200710182358039_FLZ-R0_met.fits;8.8555;26497.6;33.0955;0.170667
20200710182414764_FLZ-R0_met.fits;8.15995;26547.4;47.7274;0.170667
20200710182343532_FLZ-R0_snap.fits;8.11376;26453.6;8.22131;0
20200710182443607_FLZ-R0_snap.fits;7.46216;26490.2;6.59557;0
20200710182543681_FLZ-R0_snap.fits;8.74318;26532.7;7.72309;0
20200710182643756_FLZ-R0_snap.fits;8.08766;26474.1;8.80898;0
20200710182819500_FLZ-R0_met.fits;9.854;26496.1;22.626;0.170667
20200710182743831_FLZ-R0_snap.fits;8.49706;26472.7;6.98602;0
20200710182843905_FLZ-R0_snap.fits;8.41607;26502;10.2709;0
20200710182943980_FLZ-R0_snap.fits;9.1198;26460.9;9.08597;0
20200710183044055_FLZ-R0_snap.fits;8.30951;26545.9;6.805;0
20200710183144129_FLZ-R0_snap.fits;9.81247;26502;8.52646;0
20200710183244204_FLZ-R0_snap.fits;8.71648;26463.9;6.82797;0
20200710183344279_FLZ-R0_snap.fits;9.50133;26466.8;9.09602;0
20200710183524631_FLZ-R0_met.fits;8.01298;26513.7;19.1362;0.170667
20200710183444353_FLZ-R0_snap.fits;8.44432;26504.9;7.21982;0
20200710183605932_FLZ-R0_met.fits;9.89605;26513.7;21.861;0.170667
20200710183544428_FLZ-R0_snap.fits;8.10317;26541.5;6.80124;0
20200710183644503_FLZ-R0_snap.fits;8.69564;26521;9.21665;0
20200710183744577_FLZ-R0_snap.fits;9.23727;26493.2;7.19496;0
20200710183844652_FLZ-R0_snap.fits;10.8972;26468.3;7.86426;0
20200710183944727_FLZ-R0_snap.fits;8.37014;26480;5.9192;0
20200710184049921_FLZ-R0_met.fits;8.5259;26496.1;18.3662;0.341333
20200710184115009_FLZ-R0_met.fits;8.96648;26484.4;49.1453;0.170667
20200710184140951_FLZ-R0_met.fits;8.88379;26499;113.42;0.512
20200710184044801_FLZ-R0_snap.fits;8.70662;26500.5;10.4171;0
20200710184207404_FLZ-R0_met.fits;10.7864;26480;35.8749;0.170667
20200710184144876_FLZ-R0_snap.fits;7.70824;26474.1;7.10661;0
20200710184244951_FLZ-R0_snap.fits;9.0346;26453.6;7.28673;0
20200710184345025_FLZ-R0_snap.fits;8.89046;26475.6;7.63537;0
20200710184445100_FLZ-R0_snap.fits;8.40035;26499;7.66873;0
20200710184550295_FLZ-R0_met.fits;11.0099;26494.6;23.9874;0.170667
20200710184545175_FLZ-R0_snap.fits;9.93929;26503.4;7.67655;0
20200710184645249_FLZ-R0_snap.fits;9.71275;26499;6.40058;0
20200710184753004_FLZ-R0_met.fits;9.29302;26480;102.893;0.341333
20200710184815532_FLZ-R0_met.fits;10.1872;26497.6;39.4582;0.170667
20200710184745324_FLZ-R0_snap.fits;11.8253;26481.4;6.73211;0
20200710184845399_FLZ-R0_snap.fits;8.98334;26450.7;10.9137;0
20200710184945473_FLZ-R0_snap.fits;8.11704;26540;9.42531;0
20200710185045548_FLZ-R0_snap.fits;9.40488;26537.1;9.97871;0
20200710185145623_FLZ-R0_snap.fits;9.85638;26518.1;7.88961;0
20200710185245697_FLZ-R0_snap.fits;10.1429;26504.9;9.43497;0
20200710185345772_FLZ-R0_met.fits;10.2403;26490.2;43.644;0.341333
20200710185345772_FLZ-R0_snap.fits;9.37697;26491.7;9.5705;0
20200710185445847_FLZ-R0_snap.fits;7.77561;26499;8.50019;0
20200710185545921_FLZ-R0_snap.fits;9.52292;26490.2;9.90135;0
20200710185648044_FLZ-R0_met.fits;7.51287;26519.5;15.2625;0.341333
20200710185645996_FLZ-R0_snap.fits;8.26129;26535.6;8.47714;0
20200710185746071_FLZ-R0_snap.fits;9.79689;26449.2;7.84412;0
20200710185846145_FLZ-R0_snap.fits;9.01195;26528.3;8.41271;0
20200710185946220_FLZ-R0_snap.fits;9.0034;26493.2;9.54125;0
