#timestamp,LO_Frequency,Hit,StdDev 
1594364415.7,286046995.6,P
1594364435.6,286046994.4,P
1594364455.4,286046993.5,Y
1594364475.2,286046997.1,P
1594364495.1,286046994.6,P
1594364496.0,286046994.6,P
1594364515.8,286046992.4,Y
1594364535.7,286046994.4,P
1594364555.5,286046991.6,P
1594364575.3,286046986.9,P
1594364595.2,286046987.4,Y
1594364615.0,286046994.8,P
1594364615.9,286046994.8,P
1594364635.8,286046993.3,P
1594364655.6,286046995.9,Y
1594364675.4,286047002.1,P
1594364695.3,286047004.4,N
1594364715.1,286047007.5,N
1594364735.8,286047005.3,N
1594364755.7,286047003.8,N
1594364775.5,286047001.5,N
1594364795.4,286046999.9,N
1594364815.2,286046996.5,N
1594364835.0,286046994.1,N
1594364835.9,286046994.1,N
1594364855.8,286046993.9,N
1594364875.6,286046993.6,N
1594364895.4,286046990.7,N
1594364915.3,286046989.8,N
1594364935.1,286046986.5,N
1594364955.9,286046986.4,N
1594364975.7,286046984.0,N
1594364995.5,286046984.6,N
1594365015.4,286046985.2,N
1594365035.2,286046987.7,N
1594365055.0,286046984.3,N
1594365055.9,286046984.3,N
1594365075.8,286046982.2,N
1594365095.6,286046981.4,N
1594365115.4,286046977.5,N
1594365135.3,286046980.4,N
1594365155.1,286046978.3,N
1594365175.9,286046977.0,N
1594365195.7,286046970.9,Y
1594365215.5,286046980.0,P
1594365235.4,286046975.7,P
1594365255.2,286046977.8,P
1594365275.1,286046980.0,Y
1594365276.0,286046980.0,P
1594365295.8,286046997.1,P
1594365315.6,286046996.6,N
1594365335.5,286046997.5,N
1594365355.3,286046993.4,N
1594365375.1,286046992.4,N
1594365395.9,286046991.4,N
1594365415.7,286046989.8,N
1594365435.6,286046987.9,N
1594365455.4,286046985.4,N
1594365475.2,286046984.1,N
1594365495.1,286046983.0,N
1594365496.0,286046983.0,N
1594365515.8,286046979.3,Y
1594365535.6,286046990.6,P
1594365555.5,286046991.3,P
1594365575.3,286046995.0,P
1594365595.2,286046996.7,N
1594365615.9,286046992.7,N
1594365635.7,286046994.4,N
1594365655.6,286046992.6,N
1594365675.4,286046989.0,Y
1594365695.2,286046998.0,P
1594365715.1,286047002.0,N
1594365716.0,286047002.0,N
1594365735.8,286046996.6,N
1594365755.7,286046995.1,N
1594365775.5,286046998.4,N
1594365795.3,286047004.1,N
1594365815.2,286047005.8,N
1594365835.9,286047002.3,N
1594365855.7,286046998.6,N
1594365875.6,286046994.4,N
1594365895.4,286046991.5,N
1594365915.2,286046990.5,N
1594365935.1,286046989.0,N
1594365936.0,286046989.0,N
1594365955.8,286046987.1,N
1594365975.7,286046984.2,N
1594365995.5,286046982.4,N
1594366015.3,286046986.3,N
1594366035.2,286046984.9,N
1594366055.0,286046982.9,N
1594366055.9,286046982.9,N
1594366075.8,286046980.4,N
1594366095.6,286046976.6,Y
1594366115.4,286046986.3,P
1594366135.3,286046980.8,P
1594366155.1,286046979.4,P
1594366175.8,286046977.8,Y
1594366195.7,286046992.5,P
1594366215.5,286046990.8,N
1594366235.4,286046995.9,N
1594366255.2,286046995.4,N
1594366275.0,286046996.2,N
1594366275.9,286046996.2,N
1594366295.8,286046993.9,N
1594366315.6,286046990.5,N
1594366335.5,286046987.2,Y
1594366355.3,286046994.6,P
1594366375.1,286046992.6,P
1594366395.9,286046991.8,P
1594366415.7,286046998.9,N
1594366435.5,286046997.7,N
1594366455.4,286046998.2,N
1594366475.2,286046995.0,N
1594366495.1,286046996.4,N
1594366496.0,286046996.4,N
1594366515.8,286046994.0,N
1594366535.6,286046987.3,Y
1594366555.5,286046991.7,P
1594366575.3,286046990.9,P
1594366595.2,286046983.7,P
1594366615.9,286046984.4,Y
1594366635.7,286046994.2,P
1594366655.6,286046993.7,P
1594366675.4,286046996.2,N
1594366695.3,286046997.8,N
1594366715.1,286046993.5,N
1594366716.0,286046993.5,N
1594366735.8,286046993.8,N
1594366755.7,286046989.5,Y
1594366775.5,286046992.2,P
1594366795.3,286046992.8,P
1594366815.2,286046991.4,P
1594366835.0,286046985.6,Y
1594366835.9,286046985.6,P
1594366855.8,286046992.3,N
1594366875.6,286046991.7,N
1594366895.4,286046991.2,Y
1594366915.3,286046998.9,P
1594366935.1,286046996.6,N
1594366955.9,286047001.2,N
1594366975.7,286047002.7,N
1594366995.5,286046998.2,N
1594367015.4,286046995.6,N
1594367035.2,286047000.4,N
1594367055.0,286047000.5,N
1594367055.9,286047000.5,N
1594367075.8,286046997.7,N
1594367095.6,286046996.7,N
1594367115.5,286046996.6,N
1594367135.3,286046996.9,N
1594367155.1,286046998.2,N
1594367175.9,286047003.0,N
1594367195.7,286047005.1,N
1594367215.5,286047008.3,N
1594367235.4,286047007.6,N
1594367255.2,286046999.4,N
1594367275.1,286046999.9,N
1594367276.0,286046999.9,N
1594367295.8,286047004.4,N
1594367315.7,286046996.6,N
1594367335.5,286046994.6,N
1594367355.3,286046994.1,N
1594367375.2,286046987.3,Y
1594367395.0,286046986.3,P
1594367395.9,286046986.3,N
1594367415.8,286046981.0,P
1594367435.6,286046975.8,Y
1594367455.4,286046991.5,P
1594367475.3,286046992.6,P
1594367495.1,286046990.7,P
1594367515.8,286046989.4,Y
1594367535.7,286046996.3,P
1594367555.5,286046992.0,N
1594367575.4,286046994.8,N
1594367595.2,286046998.7,N
1594367615.0,286046999.1,N
1594367615.9,286046999.1,N
1594367635.8,286046993.9,N
1594367655.6,286046991.7,N
1594367675.4,286046987.0,Y
1594367695.3,286046986.9,P
1594367715.1,286046987.1,P
1594367735.9,286046982.2,P
1594367755.7,286046983.0,Y
1594367775.5,286046993.3,P
1594367795.4,286047001.7,N
1594367815.2,286047008.1,N
1594367835.1,286047002.5,N
1594367836.0,286047002.5,N
1594367855.8,286047001.3,N
1594367875.6,286047001.0,N
1594367895.5,286046996.8,N
1594367915.3,286047002.2,N
1594367935.1,286047001.1,N
1594367955.9,286046995.8,N
1594367975.7,286046991.9,N
1594367995.5,286046990.8,N
