# file name; noise; peak f.; mag.; duration
20160302194847703_NACHODSKO-R5_met.fits;16.3663;26497.6;60.269;0.170667
20160302194922178_NACHODSKO-R5_met.fits;16.576;26477.1;80.2119;0.512
20160302195626114_NACHODSKO-R5_met.fits;16.7241;26491.7;45.5049;0.170667
20160302201139351_NACHODSKO-R5_met.fits;16.2756;26499;47.9956;0.341333
20160302201455789_NACHODSKO-R5_met.fits;18.3431;26500.5;42.0363;0.170667
20160302201728877_NACHODSKO-R5_met.fits;19.2547;26468.3;47.6693;0.170667
20160302201809325_NACHODSKO-R5_met.fits;17.6147;26449.2;49.4107;0.170667
20160302201954626_NACHODSKO-R5_met.fits;15.0786;26509.3;41.5668;0.170667
20160302202924311_NACHODSKO-R5_met.fits;19.0863;26532.7;41.2529;0.341333
20160302202929943_NACHODSKO-R5_met.fits;13.3159;26521;36.2515;0.170667
20160302204133229_NACHODSKO-R5_met.fits;18.0415;26471.2;48.2582;0.170667
20160302204229037_NACHODSKO-R5_met.fits;19.2558;26515.1;39.7304;0.853333
