# file name; noise; peak f.; mag.; duration
20160303105010775_NACHODSKO-R5_met.fits;20.9811;26482.9;43.8141;0.341333
20160303110124397_NACHODSKO-R5_met.fits;13.9392;26487.3;29.5603;0.170667
20160303111104663_NACHODSKO-R5_met.fits;19.3761;26502;40.4052;0.170667
20160303111623810_NACHODSKO-R5_met.fits;16.2726;26499;35.1097;0.341333
20160303113332247_NACHODSKO-R5_met.fits;20.3612;26482.9;44.8274;0.170667
20160303114022189_NACHODSKO-R5_met.fits;17.1946;26474.1;47.587;0.170667
20160303114049154_NACHODSKO-R5_met.fits;17.0995;26488.8;90.1073;0.682667
20160303114209367_NACHODSKO-R5_met.fits;20.3094;26500.5;61.8329;0.170667
20160303114411906_NACHODSKO-R5_met.fits;16.3261;26496.1;34.7271;0.170667
20160303114519319_NACHODSKO-R5_met.fits;16.6715;26499;133.583;0.341333
