# file name; noise; peak f.; mag.; duration
20160303164922733_NACHODSKO-R5_met.fits;15.2976;26500.5;43.1361;0.170667
20160303165212717_NACHODSKO-R5_met.fits;13.5637;26529.8;107.292;0.341333
20160303165531543_NACHODSKO-R5_met.fits;16.2367;26485.8;34.7846;0.170667
20160303165606018_NACHODSKO-R5_met.fits;13.2027;26528.3;27.0166;0.170667
20160303170016898_NACHODSKO-R5_met.fits;20.0184;26531.2;75.1766;0.170667
20160303170248621_NACHODSKO-R5_met.fits;18.9002;26452.1;89.1653;0.341333
20160303170613079_NACHODSKO-R5_met.fits;20.1929;26491.7;75.8933;0.341333
20160303171118573_NACHODSKO-R5_met.fits;17.0603;26493.2;34.3544;0.341333
20160303171817218_NACHODSKO-R5_met.fits;16.057;26497.6;40.1973;0.170667
20160303172128877_NACHODSKO-R5_met.fits;14.8297;26491.7;50.6971;0.170667
20160303172238850_NACHODSKO-R5_met.fits;17.5811;26460.9;57.5818;0.341333
20160303172550167_NACHODSKO-R5_met.fits;17.893;26472.7;107.825;0.341333
20160303172709357_NACHODSKO-R5_met.fits;17.9196;26502;68.4962;0.170667
20160303172824279_NACHODSKO-R5_met.fits;17.3216;26510.7;36.1528;0.170667
20160303173607639_NACHODSKO-R5_met.fits;16.6989;26500.5;39.0617;0.170667
20160303173713175_NACHODSKO-R5_met.fits;16.8115;26510.7;80.0044;1.024
20160303173908717_NACHODSKO-R5_met.fits;18.4028;26497.6;39.05;0.170667
20160303173930903_NACHODSKO-R5_met.fits;18.1008;26499;92.1837;0.682667
