# file name; noise; peak f.; mag.; duration
20160303115216429_NACHODSKO-R5_met.fits;16.5852;26506.3;115.206;0.341333
20160303120847831_NACHODSKO-R5_met.fits;16.0635;26499;51.6989;0.170667
20160303121644674_NACHODSKO-R5_met.fits;15.7228;26488.8;107.186;0.341333
20160303122056919_NACHODSKO-R5_met.fits;15.5194;26480;88.943;0.341333
20160303122059821_NACHODSKO-R5_met.fits;16.3914;26460.9;40.3488;0.170667
20160303122442370_NACHODSKO-R5_met.fits;15.9562;26485.8;32.2773;0.170667
20160303124043223_NACHODSKO-R5_met.fits;16.5352;26493.2;72.3655;0.170667
20160303124201047_NACHODSKO-R5_met.fits;17.7722;26494.6;137.254;0.341333
20160303124207533_NACHODSKO-R5_met.fits;15.8384;26497.6;51.8426;0.170667
20160303124534722_NACHODSKO-R5_met.fits;16.0725;26506.3;36.4213;0.170667
