# file name; noise; peak f.; mag.; duration
20160302234845997_NACHODSKO-R5_met.fits;18.6438;26510.7;59.0219;0.170667
20160302235105261_NACHODSKO-R5_met.fits;18.4384;26462.4;38.4585;0.170667
20160302235312407_NACHODSKO-R5_met.fits;17.4845;26500.5;36.2174;0.170667
20160302235315138_NACHODSKO-R5_met.fits;24.8522;26493.2;71.4618;0.170667
20160303000559895_NACHODSKO-R5_met.fits;17.3265;26519.5;48.9359;0.341333
20160303001044397_NACHODSKO-R5_met.fits;21.3609;26488.8;65.6461;0.341333
20160303001404759_NACHODSKO-R5_met.fits;19.3681;26523.9;85.8656;0.170667
20160303001406807_NACHODSKO-R5_met.fits;21.5052;26493.2;82.7802;0.341333
20160303002153751_NACHODSKO-R5_met.fits;18.8715;26497.6;65.8701;0.170667
20160303003032407_NACHODSKO-R5_met.fits;18.3158;26491.7;52.2681;0.170667
20160303003229314_NACHODSKO-R5_met.fits;21.5079;26491.7;45.7258;1.19467
20160303003631490_NACHODSKO-R5_met.fits;20.1457;26513.7;58.7727;0.341333
20160303003644461_NACHODSKO-R5_met.fits;18.1794;26482.9;43.9775;5.80267
20160303003653335_NACHODSKO-R5_met.fits;19.9833;26513.7;70.0678;16.0427
20160303003712450_NACHODSKO-R5_met.fits;23.0123;26509.3;116.232;4.096
20160303003722519_NACHODSKO-R5_met.fits;20.6092;26523.9;50.717;2.90133
20160303003908333_NACHODSKO-R5_met.fits;21.4117;26493.2;68.5203;0.170667
20160303004552642_NACHODSKO-R5_met.fits;21.3447;26504.9;66.7013;0.170667
