# file name; noise; peak f.; mag.; duration
20160303154927810_NACHODSKO-R5_met.fits;16.0038;26504.9;46.1785;0.170667
20160303155217794_NACHODSKO-R5_met.fits;17.3979;26522.5;110.764;0.341333
20160303155407533_NACHODSKO-R5_met.fits;16.0854;26494.6;36.3149;0.170667
20160303160003373_NACHODSKO-R5_met.fits;16.5657;26484.4;37.1865;0.170667
20160303160035458_NACHODSKO-R5_met.fits;15.1839;26468.3;36.8642;0.170667
20160303160457090_NACHODSKO-R5_met.fits;17.2081;26503.4;64.7086;0.341333
20160303160540269_NACHODSKO-R5_met.fits;16.6515;26506.3;72.4673;0.170667
20160303160616621_NACHODSKO-R5_met.fits;14.7843;26496.1;35.8978;0.170667
20160303161645527_NACHODSKO-R5_met.fits;14.9477;26491.7;33.491;0.341333
20160303162802562_NACHODSKO-R5_met.fits;15.5681;26512.2;35.026;0.170667
20160303163109442_NACHODSKO-R5_met.fits;16.343;26449.2;50.5133;0.170667
20160303163841367_NACHODSKO-R5_met.fits;15.2351;26516.6;296.283;1.70667
20160303164446935_NACHODSKO-R5_met.fits;14.8008;26525.4;145.864;0.682667
