# file name; noise; peak f.; mag.; duration
20160303054904514_NACHODSKO-R5_met.fits;28.4187;26494.6;66.2595;0.170667
20160303054906562_NACHODSKO-R5_met.fits;31.0374;26500.5;65.9303;1.70667
20160303054910146_NACHODSKO-R5_met.fits;32.0783;26494.6;76.5257;16.5547
20160303054928578_NACHODSKO-R5_met.fits;31.5335;26497.6;70.4459;7.68
20160303054938306_NACHODSKO-R5_met.fits;29.4131;26503.4;71.4066;0.512
20160303054941549_NACHODSKO-R5_met.fits;30.9579;26503.4;74.2893;1.024
20160303054948034_NACHODSKO-R5_met.fits;26.7195;26506.3;60.3997;0.170667
20160303054954690_NACHODSKO-R5_met.fits;28.6713;26504.9;67.112;0.341333
20160303054957079_NACHODSKO-R5_met.fits;30.9256;26504.9;70.7985;0.170667
20160303055003735_NACHODSKO-R5_met.fits;36.685;26504.9;100.868;1.024
20160303055558722_NACHODSKO-R5_met.fits;33.3603;26499;98.9342;0.512
20160303060738455_NACHODSKO-R5_met.fits;29.9774;26534.2;84.4061;0.170667
20160303060951063_NACHODSKO-R5_met.fits;22.6674;26490.2;126.626;0.341333
20160303061021613_NACHODSKO-R5_met.fits;28.7259;26513.7;73.8415;0.170667
20160303061535981_NACHODSKO-R5_met.fits;26.8341;26515.1;79.649;0.341333
20160303063542594_NACHODSKO-R5_met.fits;21.953;26509.3;58.6868;0.170667
20160303064420567_NACHODSKO-R5_met.fits;22.0898;26512.2;53.1731;0.341333
