# file name; noise; peak f.; mag.; duration
20160302184953538_NACHODSKO-R5_met.fits;14.9294;26466.8;51.4574;0.170667
20160302184959341_NACHODSKO-R5_met.fits;20.1323;26455.1;106.397;0.341333
20160302190733549_NACHODSKO-R5_met.fits;18.9543;26475.6;37.9638;1.024
20160302190749762_NACHODSKO-R5_met.fits;14.885;26510.7;89.5845;0.341333
20160302191112685_NACHODSKO-R5_met.fits;20.2661;26519.5;56.2214;0.341333
20160302191310445_NACHODSKO-R5_met.fits;14.9397;26468.3;36.3376;0.341333
20160302191318125_NACHODSKO-R5_met.fits;15.9935;26481.4;36.5873;0.170667
20160302191651629_NACHODSKO-R5_met.fits;15.5253;26510.7;58.1126;0.341333
20160302191850925_NACHODSKO-R5_met.fits;19.6453;26532.7;41.617;0.682667
20160302192821634_NACHODSKO-R5_met.fits;18.2863;26493.2;43.1381;0.341333
20160302193326103_NACHODSKO-R5_met.fits;17.9739;26519.5;36.0606;0.682667
20160302193615575_NACHODSKO-R5_met.fits;19.1469;26497.6;42.1068;2.048
20160302194011607_NACHODSKO-R5_met.fits;16.9619;26474.1;81.8076;0.170667
20160302194646701_NACHODSKO-R5_met.fits;21.4533;26496.1;60.624;0.341333
