# file name; noise; peak f.; mag.; duration
20160302224920258_NACHODSKO-R5_met.fits;17.4788;26502;71.7615;0.341333
20160302225048663_NACHODSKO-R5_met.fits;16.7876;26513.7;117.073;0.341333
20160302225410903_NACHODSKO-R5_met.fits;16.8775;26506.3;41.7908;1.024
20160302225719319_NACHODSKO-R5_met.fits;14.1619;26496.1;32.3201;0.170667
20160302230443053_NACHODSKO-R5_met.fits;14.8719;26500.5;63.032;0.341333
20160302230521794_NACHODSKO-R5_met.fits;18.3866;26507.8;43.4742;0.170667
20160302230525719_NACHODSKO-R5_met.fits;15.4871;26494.6;38.0414;0.170667
20160302231119341_NACHODSKO-R5_met.fits;18.637;26449.2;46.4786;0.341333
20160302231135725_NACHODSKO-R5_met.fits;19.7266;26487.3;99.8687;0.341333
20160302231434413_NACHODSKO-R5_met.fits;18.5975;26512.2;45.2826;0.170667
20160302231856898_NACHODSKO-R5_met.fits;16.714;26509.3;34.6601;0.170667
20160302232358807_NACHODSKO-R5_met.fits;18.315;26510.7;99.9688;0.170667
20160302232423383_NACHODSKO-R5_met.fits;15.8226;26509.3;46.8517;0.170667
20160302232717975_NACHODSKO-R5_met.fits;19.3264;26502;38.9296;0.170667
20160302232823341_NACHODSKO-R5_met.fits;17.7983;26503.4;45.2794;0.341333
20160302232909421_NACHODSKO-R5_met.fits;16.6757;26456.5;79.1108;0.170667
20160302233147629_NACHODSKO-R5_met.fits;21.5828;26519.5;51.8131;0.512
20160302233411159_NACHODSKO-R5_met.fits;16.9384;26509.3;46.504;0.170667
20160302233516183_NACHODSKO-R5_met.fits;19.9028;26507.8;64.4568;0.170667
20160302234103661_NACHODSKO-R5_met.fits;18.9275;26515.1;64.709;0.170667
20160302234525122_NACHODSKO-R5_met.fits;17.6529;26503.4;69.0333;0.170667
20160302234633218_NACHODSKO-R5_met.fits;17.805;26494.6;93.5236;0.512
