# file name; noise; peak f.; mag.; duration
20160302215804845_NACHODSKO-R5_met.fits;18.4132;26466.8;38.4907;0.170667
20160302220648962_NACHODSKO-R5_met.fits;16.2864;26490.2;44.8895;0.853333
20160302220806615_NACHODSKO-R5_met.fits;18.8095;26500.5;52.7868;0.341333
20160302221633154_NACHODSKO-R5_met.fits;16.5756;26497.6;44.7016;0.341333
20160302221725378_NACHODSKO-R5_met.fits;16.8593;26469.7;36.0825;0.170667
20160302222057175_NACHODSKO-R5_met.fits;18.4521;26503.4;53.6698;0.341333
20160302222134893_NACHODSKO-R5_met.fits;15.7108;26488.8;31.9501;0.170667
20160302222517271_NACHODSKO-R5_met.fits;17.2023;26494.6;36.8907;1.024
20160302223216599_NACHODSKO-R5_met.fits;20.2948;26487.3;46.2321;0.341333
20160302223252781_NACHODSKO-R5_met.fits;16.483;26485.8;61.4493;0.170667
20160302223445421_NACHODSKO-R5_met.fits;12.3358;26493.2;29.1656;0.170667
20160302224103447_NACHODSKO-R5_met.fits;19.542;26503.4;156.634;0.512
20160302224255575_NACHODSKO-R5_met.fits;18.8012;26459.5;67.898;0.170667
20160302224653826_NACHODSKO-R5_met.fits;16.4289;26494.6;70.0947;0.170667
