# file name; noise; peak f.; mag.; duration
20160302205116567_NACHODSKO-R5_met.fits;18.315;26468.3;56.1136;0.170667
20160302205736130_NACHODSKO-R5_met.fits;18.6682;26507.8;39.1483;0.170667
20160302210245378_NACHODSKO-R5_met.fits;16.4219;26462.4;61.961;0.170667
20160302210309613_NACHODSKO-R5_met.fits;14.6155;26471.2;38.7498;0.170667
20160302210513005_NACHODSKO-R5_met.fits;15.9767;26475.6;42.2578;0.170667
20160302210628610_NACHODSKO-R5_met.fits;15.0208;26496.1;55.7492;0.341333
20160302210814765_NACHODSKO-R5_met.fits;21.2551;26482.9;213.725;0.341333
20160302212014466_NACHODSKO-R5_met.fits;18.5719;26482.9;112.372;0.170667
20160302212205058_NACHODSKO-R5_met.fits;20.0192;26475.6;75.3004;0.170667
20160302212557677_NACHODSKO-R5_met.fits;16.7069;26487.3;48.0509;1.536
20160302213225773_NACHODSKO-R5_met.fits;17.3035;26510.7;37.0941;0.170667
20160302214639789_NACHODSKO-R5_met.fits;15.4147;26488.8;33.1822;0.341333
