# file name; noise; peak f.; mag.; duration
20221203135903286_SVAKOV-R12_met.fits;0.951641;26471.2;5.91375;0.512
20221203135921206_SVAKOV-R12_met.fits;0.988069;26475.6;2.34326;0.341333
20221203135953632_SVAKOV-R12_met.fits;0.79608;26491.7;2.27328;0.341333
20221203140004896_SVAKOV-R12_met.fits;0.968231;26490.2;2.35061;0.341333
20221203140044662_SVAKOV-R12_snap.fits;0.839495;26493.2;0.711972;0
20221203140144224_SVAKOV-R12_met.fits;0.769891;26502;1.8189;0.170667
20221203140144736_SVAKOV-R12_snap.fits;0.905318;26529.8;0.872049;0
20221203140312971_SVAKOV-R12_met.fits;0.838904;26468.3;8.88702;0.512
20221203140321846_SVAKOV-R12_met.fits;0.894646;26496.1;2.40693;0.341333
20221203140244811_SVAKOV-R12_snap.fits;0.837242;26456.5;0.876289;0
20221203140344886_SVAKOV-R12_snap.fits;0.969638;26491.7;0.949335;0
20221203140511072_SVAKOV-R12_met.fits;0.828375;26494.6;3.57297;0.341333
20221203140444960_SVAKOV-R12_snap.fits;0.933515;26487.3;0.734515;0
20221203140557323_SVAKOV-R12_met.fits;0.857888;26507.8;6.7679;1.87733
20221203140545035_SVAKOV-R12_snap.fits;1.04048;26494.6;0.654691;0
20221203140728630_SVAKOV-R12_met.fits;0.786929;26504.9;2.06742;0.170667
20221203140733750_SVAKOV-R12_met.fits;0.711535;26497.6;4.59357;0.512
20221203140645110_SVAKOV-R12_snap.fits;0.778559;26543;0.76845;0
20221203140755936_SVAKOV-R12_met.fits;0.89918;26480;1.87442;0.170667
20221203140745184_SVAKOV-R12_snap.fits;0.814814;26460.9;0.785821;0
20221203140853963_SVAKOV-R12_met.fits;0.718765;26502;1.80095;0.170667
20221203140901984_SVAKOV-R12_met.fits;0.873068;26472.7;2.12087;0.170667
20221203140937142_SVAKOV-R12_met.fits;0.771214;26494.6;1.70415;0.170667
20221203140845259_SVAKOV-R12_snap.fits;0.808963;26504.9;0.718017;0
20221203141005472_SVAKOV-R12_met.fits;0.765961;26471.2;1.71526;0.170667
20221203140945334_SVAKOV-R12_snap.fits;0.835371;26471.2;0.626254;0
20221203141045408_SVAKOV-R12_snap.fits;0.610162;26529.8;0.705219;0
20221203141229515_SVAKOV-R12_met.fits;0.831412;26507.8;1.95394;0.170667
20221203141145483_SVAKOV-R12_snap.fits;0.758958;26545.9;0.723101;0
20221203141315254_SVAKOV-R12_met.fits;0.872773;26469.7;7.41485;0.341333
20221203141245558_SVAKOV-R12_snap.fits;0.785439;26545.9;0.831192;0
20221203141425227_SVAKOV-R12_met.fits;0.93008;26449.2;3.10459;0.170667
20221203141345632_SVAKOV-R12_snap.fits;1.02856;26497.6;0.911258;0
20221203141504310_SVAKOV-R12_met.fits;0.999946;26500.5;2.80361;0.341333
20221203141445707_SVAKOV-R12_snap.fits;0.855197;26544.4;0.90168;0
20221203141554486_SVAKOV-R12_met.fits;0.821085;26503.4;2.30644;0.341333
20221203141545782_SVAKOV-R12_snap.fits;0.802227;26506.3;0.917102;0
20221203141645856_SVAKOV-R12_snap.fits;0.757651;26459.5;0.659816;0
20221203141811531_SVAKOV-R12_met.fits;0.705598;26497.6;3.48749;0.170667
20221203141745931_SVAKOV-R12_snap.fits;0.787851;26506.3;0.900919;0
20221203141846006_SVAKOV-R12_snap.fits;0.944505;26541.5;0.67089;0
20221203142007926_SVAKOV-R12_met.fits;0.852013;26477.1;4.37219;0.341333
20221203141946080_SVAKOV-R12_snap.fits;0.791234;26475.6;0.82764;0
20221203142109366_SVAKOV-R12_met.fits;0.876378;26480;5.93782;0.341333
20221203142116875_SVAKOV-R12_met.fits;0.835949;26509.3;2.73574;0.341333
20221203142046155_SVAKOV-R12_snap.fits;0.839926;26522.5;0.680613;0
20221203142219168_SVAKOV-R12_met.fits;0.722389;26516.6;1.97731;0.170667
20221203142146230_SVAKOV-R12_snap.fits;0.88168;26484.4;0.846732;0
20221203142246304_SVAKOV-R12_snap.fits;0.844281;26481.4;0.609471;0
20221203142351499_SVAKOV-R12_met.fits;0.938756;26493.2;3.25564;0.170667
20221203142346379_SVAKOV-R12_snap.fits;0.835638;26488.8;0.61735;0
20221203142446454_SVAKOV-R12_snap.fits;0.931855;26453.6;0.591255;0
20221203142546528_SVAKOV-R12_snap.fits;0.798457;26544.4;0.612416;0
20221203142658891_SVAKOV-R12_met.fits;0.819239;26510.7;1.96936;0.512
20221203142646603_SVAKOV-R12_snap.fits;0.954758;26547.4;0.828101;0
20221203142746678_SVAKOV-R12_snap.fits;0.889558;26499;0.736491;0
20221203142844192_SVAKOV-R12_met.fits;0.89474;26512.2;2.79988;0.170667
20221203142846752_SVAKOV-R12_snap.fits;0.964053;26487.3;0.702469;0
20221203142946827_SVAKOV-R12_snap.fits;0.794306;26485.8;3.18259;0
20221203143045195_SVAKOV-R12_met.fits;0.794306;26485.8;1.99089;0.341333
20221203143056971_SVAKOV-R12_met.fits;0.806152;26493.2;2.19069;0.853333
20221203143113526_SVAKOV-R12_met.fits;0.78003;26490.2;3.51842;0.341333
20221203143046902_SVAKOV-R12_snap.fits;0.895761;26477.1;0.682956;0
20221203143213942_SVAKOV-R12_met.fits;1.00411;26500.5;8.97634;0.512
20221203143229302_SVAKOV-R12_met.fits;0.920684;26499;3.52755;0.853333
20221203143146976_SVAKOV-R12_snap.fits;0.743659;26544.4;0.825085;0
20221203143247051_SVAKOV-R12_snap.fits;0.89707;26541.5;0.869833;0
20221203143425696_SVAKOV-R12_met.fits;0.832741;26526.9;1.82657;0.170667
20221203143347126_SVAKOV-R12_snap.fits;0.851581;26509.3;0.656757;0
20221203143515190_SVAKOV-R12_met.fits;0.958631;26493.2;2.07081;0.170667
20221203143447200_SVAKOV-R12_snap.fits;0.762936;26537.1;0.830035;0
20221203143607414_SVAKOV-R12_met.fits;0.927136;26472.7;2.31912;0.341333
20221203143615264_SVAKOV-R12_met.fits;0.77677;26491.7;1.70198;0.170667
20221203143547275_SVAKOV-R12_snap.fits;0.948764;26477.1;0.733473;0
20221203143654006_SVAKOV-R12_met.fits;0.926308;26485.8;4.07585;0.512
20221203143647350_SVAKOV-R12_snap.fits;0.848426;26481.4;0.650401;0
20221203143749472_SVAKOV-R12_met.fits;0.796214;26523.9;1.773;2.73067
20221203143754422_SVAKOV-R12_met.fits;0.774831;26507.8;1.90568;0.341333
20221203143747424_SVAKOV-R12_snap.fits;0.758102;26449.2;0.704998;0
20221203143906272_SVAKOV-R12_met.fits;0.848741;26541.5;3.02775;0.341333
20221203143929142_SVAKOV-R12_met.fits;0.742084;26507.8;1.83132;0.170667
20221203143847499_SVAKOV-R12_snap.fits;0.895809;26493.2;0.720094;0
20221203143947574_SVAKOV-R12_snap.fits;0.949935;26535.6;0.786201;0
20221203144128438_SVAKOV-R12_met.fits;0.890848;26487.3;1.8627;0.170667
20221203144047648_SVAKOV-R12_snap.fits;0.789142;26497.6;0.707675;0
20221203144211958_SVAKOV-R12_met.fits;0.653033;26491.7;2.54601;0.341333
20221203144215371_SVAKOV-R12_met.fits;0.69494;26462.4;6.30531;0.512
20221203144147723_SVAKOV-R12_snap.fits;0.738859;26497.6;0.499842;0
20221203144246944_SVAKOV-R12_met.fits;1.01181;26481.4;2.83219;0.170667
20221203144325344_SVAKOV-R12_met.fits;0.931447;26502;2.91282;2.21867
20221203144337462_SVAKOV-R12_met.fits;0.714947;26491.7;2.32109;0.170667
20221203144247798_SVAKOV-R12_snap.fits;0.881694;26540;0.486174;0
20221203144425078_SVAKOV-R12_met.fits;0.869099;26472.7;1.74694;0.170667
20221203144438048_SVAKOV-R12_met.fits;0.767022;26487.3;2.76211;0.170667
20221203144347872_SVAKOV-R12_snap.fits;0.891458;26523.9;0.743245;0
20221203144447947_SVAKOV-R12_snap.fits;0.914604;26510.7;0.62627;0
20221203144607307_SVAKOV-R12_met.fits;0.778269;26474.1;11.5764;0.341333
20221203144548022_SVAKOV-R12_snap.fits;0.840401;26456.5;0.77839;0
20221203144648096_SVAKOV-R12_snap.fits;0.894709;26529.8;0.820365;0
20221203144753974_SVAKOV-R12_met.fits;0.903338;26485.8;2.21797;0.170667
20221203144824523_SVAKOV-R12_met.fits;0.800882;26509.3;2.44063;0.512
20221203144843638_SVAKOV-R12_met.fits;0.901785;26482.9;1.87203;0.170667
20221203144748171_SVAKOV-R12_snap.fits;0.735309;26521;0.93827;0
20221203144848246_SVAKOV-R12_snap.fits;0.81126;26482.9;0.986841;0
20221203144948320_SVAKOV-R12_snap.fits;0.829947;26497.6;0.777761;0
20221203145106998_SVAKOV-R12_met.fits;0.723051;26502;3.88279;0.512
20221203145048395_SVAKOV-R12_snap.fits;0.747907;26510.7;0.876517;0
20221203145158368_SVAKOV-R12_met.fits;0.781155;26488.8;9.04476;0.512
20221203145148470_SVAKOV-R12_snap.fits;0.946495;26502;0.766395;0
20221203145328822_SVAKOV-R12_met.fits;0.749833;26487.3;2.81491;0.341333
20221203145337526_SVAKOV-R12_met.fits;1.02032;26491.7;5.07699;1.536
20221203145248544_SVAKOV-R12_snap.fits;0.967197;26502;0.93723;0
20221203145348619_SVAKOV-R12_snap.fits;0.880797;26463.9;0.737135;0
20221203145448694_SVAKOV-R12_snap.fits;0.770656;26515.1;0.589768;0
20221203145603787_SVAKOV-R12_met.fits;0.899154;26478.5;5.05903;0.170667
20221203145628534_SVAKOV-R12_met.fits;0.794903;26491.7;2.76103;0.341333
20221203145548768_SVAKOV-R12_snap.fits;0.896517;26515.1;0.923024;0
20221203145711200_SVAKOV-R12_met.fits;0.843101;26504.9;1.96977;0.341333
20221203145648843_SVAKOV-R12_snap.fits;0.782533;26466.8;0.718085;0
20221203145748918_SVAKOV-R12_snap.fits;0.930011;26449.2;0.786359;0
20221203145848992_SVAKOV-R12_snap.fits;0.914825;26456.5;0.852613;0
20221203145949067_SVAKOV-R12_snap.fits;1.06272;26515.1;0.841591;0
