# file name; noise; peak f.; mag.; duration
20221203215839563_SVAKOV-R12_met.fits;0.822455;26523.9;2.25526;0.512
20221203220053366_SVAKOV-R12_met.fits;0.817474;26496.1;3.73621;0.341333
20221203220020427_SVAKOV-R12_snap.fits;0.72737;26502;0.853804;0
20221203220120502_SVAKOV-R12_snap.fits;0.806555;26537.1;0.690277;0
20221203220254368_SVAKOV-R12_met.fits;0.942975;26516.6;3.06159;0.341333
20221203220220576_SVAKOV-R12_snap.fits;0.816024;26490.2;0.760179;0
20221203220320651_SVAKOV-R12_snap.fits;0.979128;26471.2;0.766609;0
20221203220420726_SVAKOV-R12_snap.fits;0.677806;26478.5;0.609797;0
20221203220520800_SVAKOV-R12_snap.fits;0.732723;26468.3;0.576303;0
20221203220647158_SVAKOV-R12_met.fits;0.859227;26487.3;1.77211;0.170667
20221203220712758_SVAKOV-R12_met.fits;0.885813;26496.1;6.30365;0.341333
20221203220620875_SVAKOV-R12_snap.fits;0.820187;26538.6;0.838854;0
20221203220720950_SVAKOV-R12_snap.fits;0.737375;26463.9;0.725313;0
20221203220839968_SVAKOV-R12_met.fits;0.799674;26485.8;4.41904;0.170667
20221203220848160_SVAKOV-R12_met.fits;0.905588;26525.4;3.06866;0.170667
20221203220902496_SVAKOV-R12_met.fits;0.771648;26497.6;6.81677;0.341333
20221203220916832_SVAKOV-R12_met.fits;0.853757;26502;4.15519;0.341333
20221203220821024_SVAKOV-R12_snap.fits;0.759964;26512.2;0.683972;0
20221203220955915_SVAKOV-R12_met.fits;0.734086;26496.1;4.43833;0.341333
20221203220921099_SVAKOV-R12_snap.fits;0.865164;26532.7;0.844688;0
20221203221028000_SVAKOV-R12_met.fits;0.780676;26515.1;1.64423;0.170667
20221203221053259_SVAKOV-R12_met.fits;0.914073;26500.5;2.44686;0.170667
20221203221109984_SVAKOV-R12_met.fits;0.774666;26513.7;1.97962;0.341333
20221203221021174_SVAKOV-R12_snap.fits;0.884117;26512.2;0.566717;0
20221203221121248_SVAKOV-R12_snap.fits;0.776916;26490.2;0.739112;0
20221203221241632_SVAKOV-R12_met.fits;0.872155;26506.3;1.80293;0.170667
20221203221256651_SVAKOV-R12_met.fits;0.903262;26522.5;3.16174;0.170667
20221203221221323_SVAKOV-R12_snap.fits;0.724907;26538.6;0.68121;0
20221203221321398_SVAKOV-R12_snap.fits;0.834298;26472.7;0.725994;0
20221203221447243_SVAKOV-R12_met.fits;0.913128;26500.5;2.35575;0.170667
20221203221421472_SVAKOV-R12_snap.fits;0.759013;26545.9;0.613255;0
20221203221539126_SVAKOV-R12_met.fits;0.876467;26507.8;1.76947;0.170667
20221203221614795_SVAKOV-R12_met.fits;0.879449;26509.3;2.46058;0.341333
20221203221521547_SVAKOV-R12_snap.fits;0.875861;26462.4;0.687378;0
20221203221650464_SVAKOV-R12_met.fits;0.805353;26509.3;4.2919;0.512
20221203221702070_SVAKOV-R12_met.fits;0.801993;26493.2;2.92454;0.170667
20221203221621622_SVAKOV-R12_snap.fits;0.868188;26531.2;0.613553;0
20221203221742859_SVAKOV-R12_met.fits;0.770643;26535.6;2.05032;0.341333
20221203221751051_SVAKOV-R12_met.fits;0.806547;26506.3;1.97722;0.170667
20221203221721696_SVAKOV-R12_snap.fits;0.79833;26502;0.82298;0
20221203221821771_SVAKOV-R12_snap.fits;0.84656;26463.9;0.637662;0
20221203221929867_SVAKOV-R12_met.fits;0.785464;26488.8;2.80641;0.682667
20221203221942838_SVAKOV-R12_met.fits;0.832209;26493.2;2.07805;0.170667
20221203221921846_SVAKOV-R12_snap.fits;0.803543;26493.2;0.531291;0
20221203222110560_SVAKOV-R12_met.fits;0.82023;26519.5;4.73674;0.341333
20221203222021920_SVAKOV-R12_snap.fits;0.876478;26535.6;0.653833;0
20221203222154251_SVAKOV-R12_met.fits;0.924021;26503.4;6.3935;0.341333
20221203222121995_SVAKOV-R12_snap.fits;0.76754;26472.7;0.716828;0
20221203222243232_SVAKOV-R12_met.fits;0.755032;26506.3;1.65137;0.341333
20221203222222070_SVAKOV-R12_snap.fits;0.789379;26497.6;0.62475;0
20221203222322144_SVAKOV-R12_snap.fits;0.751755;26466.8;0.761665;0
20221203222500107_SVAKOV-R12_met.fits;0.856076;26510.7;3.69745;0.341333
20221203222422219_SVAKOV-R12_snap.fits;0.684157;26493.2;0.683712;0
20221203222530998_SVAKOV-R12_met.fits;0.726186;26513.7;2.2688;0.341333
20221203222539531_SVAKOV-R12_met.fits;0.848809;26490.2;2.1244;0.512
20221203222522294_SVAKOV-R12_snap.fits;0.87411;26469.7;0.817942;0
20221203222657867_SVAKOV-R12_met.fits;0.870907;26506.3;2.20004;0.170667
20221203222622368_SVAKOV-R12_snap.fits;0.859335;26507.8;0.658121;0
20221203222809206_SVAKOV-R12_met.fits;0.864628;26516.6;7.67045;0.341333
20221203222722443_SVAKOV-R12_snap.fits;0.851911;26519.5;0.781983;0
20221203222837707_SVAKOV-R12_met.fits;1.03367;26503.4;3.93758;0.170667
20221203222822518_SVAKOV-R12_snap.fits;0.817776;26523.9;0.860961;0
20221203222922592_SVAKOV-R12_snap.fits;0.932452;26503.4;0.457963;0
20221203223031371_SVAKOV-R12_met.fits;0.75694;26480;1.71645;0.682667
20221203223057483_SVAKOV-R12_met.fits;0.676802;26522.5;3.34617;0.341333
20221203223117451_SVAKOV-R12_met.fits;0.703241;26502;3.08018;0.341333
20221203223022667_SVAKOV-R12_snap.fits;0.8526;26499;0.736312;0
20221203223131616_SVAKOV-R12_met.fits;0.706121;26497.6;1.50586;0.170667
20221203223150731_SVAKOV-R12_met.fits;0.824675;26487.3;3.46529;0.341333
20221203223122742_SVAKOV-R12_snap.fits;0.830049;26532.7;1.47689;0
20221203223221451_SVAKOV-R12_met.fits;0.905747;26503.4;5.26183;1.536
20221203223309750_SVAKOV-R12_met.fits;0.880012;26490.2;4.0131;0.341333
20221203223222816_SVAKOV-R12_snap.fits;0.8099;26460.9;0.632145;0
20221203223335179_SVAKOV-R12_met.fits;0.746726;26493.2;2.71373;0.341333
20221203223322891_SVAKOV-R12_snap.fits;0.915989;26478.5;0.565445;0
20221203223508875_SVAKOV-R12_met.fits;0.844353;26494.6;1.7576;2.56
20221203223422966_SVAKOV-R12_snap.fits;0.771051;26488.8;0.764402;0
20221203223529014_SVAKOV-R12_met.fits;0.819011;26509.3;1.65075;0.170667
20221203223534304_SVAKOV-R12_met.fits;0.974245;26497.6;4.22952;0.170667
20221203223523040_SVAKOV-R12_snap.fits;0.957246;26477.1;0.957436;0
20221203223653494_SVAKOV-R12_met.fits;0.748264;26513.7;1.6862;0.170667
20221203223623115_SVAKOV-R12_snap.fits;0.969386;26474.1;0.744805;0
20221203223740256_SVAKOV-R12_met.fits;0.791869;26503.4;1.96968;0.341333
20221203223723190_SVAKOV-R12_snap.fits;0.793328;26472.7;0.680784;0
20221203223823264_SVAKOV-R12_snap.fits;0.855442;26452.1;0.631216;0
20221203223941259_SVAKOV-R12_met.fits;0.906451;26480;4.25973;0.512
20221203224002422_SVAKOV-R12_met.fits;0.887266;26497.6;1.89496;0.170667
20221203223923339_SVAKOV-R12_snap.fits;0.876462;26531.2;0.60177;0
20221203224020342_SVAKOV-R12_met.fits;0.727432;26494.6;5.57353;0.853333
20221203224024779_SVAKOV-R12_met.fits;0.895012;26491.7;3.14539;0.341333
20221203224044747_SVAKOV-R12_met.fits;0.693336;26521;1.5104;0.341333
20221203224052086_SVAKOV-R12_met.fits;0.83624;26497.6;1.75153;0.170667
20221203224056694_SVAKOV-R12_met.fits;0.841022;26488.8;1.94757;0.512
20221203224023414_SVAKOV-R12_snap.fits;0.662142;26532.7;0.763769;0
20221203224203595_SVAKOV-R12_met.fits;0.72341;26497.6;2.52777;0.170667
20221203224123488_SVAKOV-R12_snap.fits;0.839385;26487.3;0.734405;0
20221203224223563_SVAKOV-R12_snap.fits;0.83894;26538.6;0.752568;0
20221203224337462_SVAKOV-R12_met.fits;0.745088;26499;5.45839;0.512
20221203224417739_SVAKOV-R12_met.fits;0.83627;26494.6;6.33734;0.341333
20221203224323638_SVAKOV-R12_snap.fits;0.80034;26465.3;0.676778;0
20221203224423712_SVAKOV-R12_snap.fits;1.04631;26449.2;0.709013;0
20221203224553654_SVAKOV-R12_met.fits;0.928016;26502;2.14386;0.170667
20221203224523787_SVAKOV-R12_snap.fits;0.910906;26507.8;0.732753;0
20221203224623862_SVAKOV-R12_snap.fits;0.874987;26453.6;0.808477;0
20221203224723936_SVAKOV-R12_snap.fits;0.824844;26493.2;0.597733;0
20221203224824011_SVAKOV-R12_snap.fits;1.3101;26449.2;1.35923;0
20221203224923403_SVAKOV-R12_met.fits;0.728433;26481.4;1.54109;0.170667
20221203224924086_SVAKOV-R12_snap.fits;0.835734;26465.3;0.898574;0
20221203225024160_SVAKOV-R12_snap.fits;0.947917;26503.4;0.663446;0
20221203225124235_SVAKOV-R12_snap.fits;0.696968;26521;0.898795;0
20221203225221238_SVAKOV-R12_met.fits;0.814536;26507.8;4.99656;0.341333
20221203225224310_SVAKOV-R12_snap.fits;0.877778;26497.6;0.644808;0
20221203225320800_SVAKOV-R12_met.fits;0.947856;26507.8;5.95787;0.341333
20221203225349472_SVAKOV-R12_met.fits;0.980697;26504.9;3.95205;0.170667
20221203225324384_SVAKOV-R12_snap.fits;1.0468;26506.3;0.618969;0
20221203225424459_SVAKOV-R12_snap.fits;0.824184;26471.2;0.90928;0
20221203225600374_SVAKOV-R12_met.fits;0.731768;26515.1;3.86255;0.170667
20221203225524534_SVAKOV-R12_snap.fits;0.878621;26465.3;0.749769;0
20221203225628875_SVAKOV-R12_met.fits;0.633435;26488.8;1.58445;0.853333
20221203225649526_SVAKOV-R12_met.fits;0.713216;26500.5;1.54925;0.170667
20221203225624608_SVAKOV-R12_snap.fits;0.769503;26474.1;0.61587;0
20221203225802230_SVAKOV-R12_met.fits;0.772178;26522.5;2.61413;0.170667
20221203225724683_SVAKOV-R12_snap.fits;0.92077;26535.6;0.733772;0
20221203225824758_SVAKOV-R12_snap.fits;0.697388;26478.5;0.640346;0
20221203225924832_SVAKOV-R12_snap.fits;0.96817;26449.2;0.621625;0
