# file name; noise; peak f.; mag.; duration
20221203175832395_SVAKOV-R12_met.fits;0.722198;26502;1.44675;0.170667
20221203175851851_SVAKOV-R12_met.fits;0.761391;26475.6;1.53735;0.170667
20221203175906187_SVAKOV-R12_met.fits;0.768275;26509.3;4.80748;0.341333
20221203175914208_SVAKOV-R12_met.fits;0.610798;26512.2;1.47725;0.170667
20221203180002507_SVAKOV-R12_snap.fits;0.914078;26537.1;0.616646;0
20221203180111968_SVAKOV-R12_met.fits;0.871678;26507.8;6.91901;0.341333
20221203180140640_SVAKOV-R12_met.fits;0.756341;26523.9;6.76239;0.341333
20221203180102582_SVAKOV-R12_snap.fits;0.817318;26480;0.853845;0
20221203180207606_SVAKOV-R12_met.fits;0.812608;26504.9;2.00138;0.341333
20221203180227574_SVAKOV-R12_met.fits;0.778705;26521;6.61067;0.853333
20221203180234742_SVAKOV-R12_met.fits;0.910463;26475.6;1.98005;2.38933
20221203180202656_SVAKOV-R12_snap.fits;0.857824;26480;0.965481;0
20221203180307510_SVAKOV-R12_met.fits;0.736614;26494.6;11.0262;0.341333
20221203180316726_SVAKOV-R12_met.fits;0.816299;26497.6;3.62118;0.341333
20221203180302731_SVAKOV-R12_snap.fits;0.770609;26485.8;0.832732;0
20221203180359563_SVAKOV-R12_met.fits;0.836199;26503.4;4.74325;0.170667
20221203180402806_SVAKOV-R12_snap.fits;0.959533;26459.5;0.618191;0
20221203180541963_SVAKOV-R12_met.fits;0.867275;26493.2;2.3612;0.170667
20221203180558176_SVAKOV-R12_met.fits;0.69659;26512.2;3.31021;0.170667
20221203180502880_SVAKOV-R12_snap.fits;0.886202;26463.9;0.677532;0
20221203180606880_SVAKOV-R12_met.fits;0.743288;26490.2;2.35944;0.341333
20221203180602955_SVAKOV-R12_snap.fits;0.895379;26500.5;0.869902;0
20221203180734262_SVAKOV-R12_met.fits;0.90795;26513.7;2.50121;0.170667
20221203180748256_SVAKOV-R12_met.fits;0.906245;26500.5;2.55864;2.048
20221203180753547_SVAKOV-R12_met.fits;0.704138;26497.6;1.43002;0.170667
20221203180703030_SVAKOV-R12_snap.fits;0.75818;26499;0.726801;0
20221203180841163_SVAKOV-R12_met.fits;0.853721;26515.1;10.2756;2.56
20221203180803104_SVAKOV-R12_snap.fits;0.913617;26513.7;0.922111;0
20221203180901302_SVAKOV-R12_met.fits;0.892887;26502;1.94872;0.170667
20221203180903179_SVAKOV-R12_snap.fits;0.703083;26458;0.538984;0
20221203181003254_SVAKOV-R12_snap.fits;0.870769;26516.6;0.674454;0
20221203181136096_SVAKOV-R12_met.fits;0.894941;26487.3;3.22357;0.341333
20221203181103328_SVAKOV-R12_snap.fits;0.801334;26509.3;0.690769;0
20221203181228320_SVAKOV-R12_met.fits;0.855932;26502;2.16098;0.170667
20221203181203403_SVAKOV-R12_snap.fits;0.669369;26504.9;0.705762;0
20221203181356384_SVAKOV-R12_met.fits;0.715391;26525.4;1.60316;0.512
20221203181303478_SVAKOV-R12_snap.fits;0.922418;26526.9;0.628625;0
20221203181423179_SVAKOV-R12_met.fits;0.754207;26509.3;5.25966;0.341333
20221203181431030_SVAKOV-R12_met.fits;0.819925;26497.6;1.90594;0.170667
20221203181403552_SVAKOV-R12_snap.fits;0.778781;26532.7;0.771042;0
20221203181534347_SVAKOV-R12_met.fits;0.841429;26499;3.40195;0.341333
20221203181540491_SVAKOV-R12_met.fits;0.68285;26475.6;1.69942;0.170667
20221203181503627_SVAKOV-R12_snap.fits;0.816127;26510.7;0.761522;0
20221203181603360_SVAKOV-R12_met.fits;0.714638;26471.2;3.0187;0.170667
20221203181603702_SVAKOV-R12_snap.fits;0.785938;26500.5;0.756588;0
20221203181703776_SVAKOV-R12_snap.fits;0.878548;26493.2;0.685984;0
20221203181803851_SVAKOV-R12_snap.fits;0.794591;26507.8;0.794783;0
20221203181903926_SVAKOV-R12_snap.fits;0.806169;26499;0.644897;0
20221203182050592_SVAKOV-R12_met.fits;0.673429;26502;4.5711;0.341333
20221203182004000_SVAKOV-R12_snap.fits;0.721781;26469.7;0.780099;0
20221203182104075_SVAKOV-R12_snap.fits;0.741485;26510.7;0.657754;0
20221203182204150_SVAKOV-R12_snap.fits;0.618503;26482.9;0.736105;0
20221203182304224_SVAKOV-R12_snap.fits;0.720483;26496.1;0.537107;0
20221203182406176_SVAKOV-R12_met.fits;0.848461;26500.5;4.4642;0.341333
20221203182404299_SVAKOV-R12_snap.fits;0.817856;26449.2;0.724388;0
20221203182551478_SVAKOV-R12_met.fits;0.803356;26493.2;4.95866;0.170667
20221203182504374_SVAKOV-R12_snap.fits;0.775137;26518.1;0.654018;0
20221203182656502_SVAKOV-R12_met.fits;0.856547;26487.3;2.85451;0.170667
20221203182604448_SVAKOV-R12_snap.fits;0.774435;26547.4;0.641397;0
20221203182707083_SVAKOV-R12_met.fits;0.741258;26510.7;1.64043;0.170667
20221203182728928_SVAKOV-R12_met.fits;0.661268;26481.4;2.59551;0.341333
20221203182704523_SVAKOV-R12_snap.fits;0.7732;26477.1;0.643379;0
20221203182804598_SVAKOV-R12_snap.fits;0.845208;26525.4;0.650624;0
20221203182904672_SVAKOV-R12_snap.fits;0.797492;26458;0.802478;0
20221203183008672_SVAKOV-R12_met.fits;0.760978;26502;1.70879;0.170667
20221203183029664_SVAKOV-R12_met.fits;0.717672;26488.8;1.81569;0.170667
20221203183046219_SVAKOV-R12_met.fits;0.78783;26509.3;2.73221;0.170667
20221203183004747_SVAKOV-R12_snap.fits;0.764262;26477.1;0.846144;0
20221203183101579_SVAKOV-R12_met.fits;0.822248;26503.4;2.22236;0.341333
20221203183111819_SVAKOV-R12_met.fits;0.769769;26482.9;1.80298;0.341333
20221203183104822_SVAKOV-R12_snap.fits;0.877115;26459.5;0.81442;0
20221203183241078_SVAKOV-R12_met.fits;0.758272;26497.6;1.78771;0.682667
20221203183204896_SVAKOV-R12_snap.fits;0.958117;26455.1;0.724951;0
20221203183304971_SVAKOV-R12_snap.fits;0.837261;26477.1;0.659713;0
20221203183401803_SVAKOV-R12_met.fits;0.764113;26491.7;1.56283;0.170667
20221203183405046_SVAKOV-R12_snap.fits;0.833744;26510.7;0.580079;0
20221203183505120_SVAKOV-R12_snap.fits;0.881217;26537.1;0.7762;0
20221203183605195_SVAKOV-R12_snap.fits;0.744172;26545.9;0.80816;0
20221203183719776_SVAKOV-R12_met.fits;0.809929;26507.8;3.14399;0.170667
20221203183722166_SVAKOV-R12_met.fits;0.752845;26502;2.85521;0.341333
20221203183748278_SVAKOV-R12_met.fits;0.848301;26506.3;8.42845;0.341333
20221203183705270_SVAKOV-R12_snap.fits;0.845982;26538.6;0.852181;0
20221203183805344_SVAKOV-R12_snap.fits;0.820323;26509.3;0.66265;0
20221203183905419_SVAKOV-R12_snap.fits;0.762488;26522.5;0.740826;0
20221203184020342_SVAKOV-R12_met.fits;0.780882;26493.2;1.59993;0.170667
20221203184026486_SVAKOV-R12_met.fits;0.789941;26507.8;3.43019;0.512
20221203184005494_SVAKOV-R12_snap.fits;0.743898;26513.7;0.557576;0
20221203184138848_SVAKOV-R12_met.fits;0.799175;26537.1;1.71349;0.341333
20221203184105568_SVAKOV-R12_snap.fits;0.679339;26493.2;0.8557;0
20221203184243360_SVAKOV-R12_met.fits;0.883743;26477.1;5.28566;0.341333
20221203184205643_SVAKOV-R12_snap.fits;0.895782;26545.9;0.897892;0
20221203184314934_SVAKOV-R12_met.fits;0.898185;26485.8;1.91204;0.170667
20221203184305718_SVAKOV-R12_snap.fits;0.851092;26509.3;0.936469;0
20221203184405792_SVAKOV-R12_snap.fits;0.798207;26528.3;0.800038;0
20221203184505867_SVAKOV-R12_snap.fits;0.852916;26540;0.663693;0
20221203184605942_SVAKOV-R12_snap.fits;0.826738;26518.1;0.722777;0
20221203184706016_SVAKOV-R12_snap.fits;0.81439;26453.6;0.755959;0
20221203184806091_SVAKOV-R12_snap.fits;0.856856;26481.4;0.643064;0
20221203184919307_SVAKOV-R12_met.fits;0.73834;26472.7;1.72341;0.170667
20221203184906166_SVAKOV-R12_snap.fits;0.791611;26529.8;0.761059;0
20221203185006240_SVAKOV-R12_snap.fits;0.747665;26529.8;0.787755;0
20221203185106315_SVAKOV-R12_snap.fits;0.889434;26484.4;0.675571;0
20221203185206390_SVAKOV-R12_snap.fits;0.813552;26506.3;0.884096;0
20221203185306464_SVAKOV-R12_snap.fits;0.798506;26481.4;0.577548;0
20221203185408075_SVAKOV-R12_met.fits;0.843085;26503.4;2.1352;0.170667
20221203185455691_SVAKOV-R12_met.fits;0.786059;26480;1.86786;0.170667
20221203185406539_SVAKOV-R12_snap.fits;0.861317;26523.9;0.716478;0
20221203185512587_SVAKOV-R12_met.fits;0.822217;26497.6;1.71454;0.170667
20221203185558326_SVAKOV-R12_met.fits;0.848805;26491.7;2.81195;0.341333
20221203185506614_SVAKOV-R12_snap.fits;0.767778;26472.7;0.71904;0
20221203185606688_SVAKOV-R12_snap.fits;0.880905;26532.7;0.73437;0
20221203185706763_SVAKOV-R12_snap.fits;0.827144;26455.1;0.731338;0
20221203185806838_SVAKOV-R12_snap.fits;0.739335;26519.5;0.754471;0
20221203185906912_SVAKOV-R12_snap.fits;0.867119;26526.9;0.625884;0
