# file name; noise; peak f.; mag.; duration
20221203095840416_SVAKOV-R12_met.fits;0.716658;26507.8;1.46304;0.170667
20221203095923424_SVAKOV-R12_met.fits;0.829792;26493.2;1.81229;0.341333
20221203095945440_SVAKOV-R12_met.fits;0.937318;26490.2;1.89379;0.170667
20221203100026742_SVAKOV-R12_snap.fits;0.813903;26466.8;0.735861;0
20221203100205558_SVAKOV-R12_met.fits;0.762432;26506.3;1.98478;0.170667
20221203100126816_SVAKOV-R12_snap.fits;0.86539;26488.8;0.81334;0
20221203100236278_SVAKOV-R12_met.fits;0.882806;26500.5;5.64414;0.512
20221203100245494_SVAKOV-R12_met.fits;0.849837;26499;1.78237;1.536
20221203100226891_SVAKOV-R12_snap.fits;0.977209;26449.2;0.893078;0
20221203100338742_SVAKOV-R12_met.fits;1.04704;26487.3;2.94428;0.512
20221203100326966_SVAKOV-R12_snap.fits;0.782563;26513.7;0.648003;0
20221203100457760_SVAKOV-R12_met.fits;1.06607;26466.8;9.19775;0.341333
20221203100517387_SVAKOV-R12_met.fits;0.788567;26493.2;4.59308;0.170667
20221203100427040_SVAKOV-R12_snap.fits;0.740232;26513.7;3.30282;0
20221203100525579_SVAKOV-R12_met.fits;0.892296;26515.1;3.30282;0.170667
20221203100621216_SVAKOV-R12_met.fits;0.895927;26497.6;4.34407;0.341333
20221203100623435_SVAKOV-R12_met.fits;0.881765;26510.7;3.12473;0.170667
20221203100527115_SVAKOV-R12_snap.fits;0.892077;26481.4;0.602501;0
20221203100627190_SVAKOV-R12_snap.fits;0.65898;26502;0.607939;0
20221203100734432_SVAKOV-R12_met.fits;0.803472;26482.9;1.70202;0.341333
20221203100746379_SVAKOV-R12_met.fits;0.804774;26547.4;3.05131;1.19467
20221203100727264_SVAKOV-R12_snap.fits;0.891705;26541.5;0.701044;0
20221203100907616_SVAKOV-R12_met.fits;0.986082;26504.9;5.53786;0.512
20221203100827339_SVAKOV-R12_snap.fits;0.719323;26528.3;0.777058;0
20221203100927414_SVAKOV-R12_snap.fits;0.780213;26534.2;0.50069;0
20221203101028512_SVAKOV-R12_met.fits;0.884289;26465.3;2.51688;0.512
20221203101114763_SVAKOV-R12_met.fits;0.840506;26482.9;2.80066;0.170667
20221203101027488_SVAKOV-R12_snap.fits;0.805907;26537.1;0.717794;0
20221203101127563_SVAKOV-R12_snap.fits;0.69;26532.7;0.554865;0
20221203101236000_SVAKOV-R12_met.fits;0.815293;26503.4;1.73041;0.170667
20221203101322251_SVAKOV-R12_met.fits;0.808943;26502;1.65246;0.170667
20221203101227638_SVAKOV-R12_snap.fits;0.901406;26531.2;1.09287;0
20221203101409014_SVAKOV-R12_met.fits;0.759008;26499;2.88328;1.36533
20221203101327712_SVAKOV-R12_snap.fits;0.976794;26535.6;0.874834;0
20221203101448608_SVAKOV-R12_met.fits;0.789051;26502;11.4096;0.341333
20221203101506187_SVAKOV-R12_met.fits;0.850033;26547.4;4.28926;0.170667
20221203101514720_SVAKOV-R12_met.fits;0.733017;26503.4;1.75414;0.170667
20221203101427787_SVAKOV-R12_snap.fits;0.754398;26484.4;0.773821;0
20221203101612576_SVAKOV-R12_met.fits;0.92929;26497.6;18.8932;0.512
20221203101527862_SVAKOV-R12_snap.fits;0.722755;26449.2;0.910783;0
20221203101633398_SVAKOV-R12_met.fits;0.963854;26478.5;2.84309;0.170667
20221203101627936_SVAKOV-R12_snap.fits;0.866419;26491.7;0.853658;0
20221203101728011_SVAKOV-R12_snap.fits;0.841066;26534.2;0.618152;0
20221203101851296_SVAKOV-R12_met.fits;0.678981;26547.4;2.16019;0.170667
20221203101855734_SVAKOV-R12_met.fits;0.854544;26490.2;1.73887;0.170667
20221203101828086_SVAKOV-R12_snap.fits;0.759772;26491.7;0.645066;0
20221203101936011_SVAKOV-R12_met.fits;0.869475;26449.2;2.1741;0.170667
20221203101942667_SVAKOV-R12_met.fits;0.811656;26506.3;1.64754;0.170667
20221203101958198_SVAKOV-R12_met.fits;0.651474;26453.6;9.32441;2.56
20221203102022944_SVAKOV-R12_met.fits;1.088;26506.3;4.52389;0.512
20221203101928160_SVAKOV-R12_snap.fits;0.884722;26452.1;0.881117;0
20221203102113632_SVAKOV-R12_met.fits;0.780475;26487.3;5.23198;0.341333
20221203102028235_SVAKOV-R12_snap.fits;0.921699;26485.8;0.822083;0
20221203102134454_SVAKOV-R12_met.fits;0.818042;26455.1;2.83435;3.584
20221203102204832_SVAKOV-R12_met.fits;0.918336;26482.9;2.28419;0.170667
20221203102128310_SVAKOV-R12_snap.fits;0.843819;26455.1;0.769063;0
20221203102228384_SVAKOV-R12_snap.fits;0.871808;26499;0.550759;0
20221203102357984_SVAKOV-R12_met.fits;0.750814;26500.5;1.52276;0.170667
20221203102415563_SVAKOV-R12_met.fits;0.753471;26512.2;2.96589;0.170667
20221203102328459_SVAKOV-R12_snap.fits;0.721749;26456.5;0.77845;0
20221203102513419_SVAKOV-R12_met.fits;0.940999;26506.3;3.84655;0.341333
20221203102428534_SVAKOV-R12_snap.fits;0.745432;26534.2;0.666755;0
20221203102536118_SVAKOV-R12_met.fits;0.779861;26502;3.29097;0.341333
20221203102554550_SVAKOV-R12_met.fits;0.723255;26493.2;4.77565;0.341333
20221203102528608_SVAKOV-R12_snap.fits;0.751462;26453.6;0.82573;0
20221203102657184_SVAKOV-R12_met.fits;0.866169;26471.2;2.43293;0.170667
20221203102713739_SVAKOV-R12_met.fits;0.848525;26465.3;2.17111;0.170667
20221203102628683_SVAKOV-R12_snap.fits;0.862153;26521;0.692148;0
20221203102747360_SVAKOV-R12_met.fits;0.926457;26481.4;1.96487;0.341333
20221203102758624_SVAKOV-R12_met.fits;0.850648;26493.2;2.94368;0.341333
20221203102728758_SVAKOV-R12_snap.fits;0.901186;26465.3;0.610026;0
20221203102829174_SVAKOV-R12_met.fits;0.764936;26500.5;2.63454;0.170667
20221203102849824_SVAKOV-R12_met.fits;0.702422;26538.6;1.5861;0.341333
20221203102903136_SVAKOV-R12_met.fits;0.763759;26500.5;2.44305;0.170667
20221203102828832_SVAKOV-R12_snap.fits;0.880258;26480;0.675437;0
20221203102928907_SVAKOV-R12_snap.fits;0.774948;26460.9;0.954202;0
20221203103040416_SVAKOV-R12_met.fits;0.901546;26460.9;2.94589;0.170667
20221203103028982_SVAKOV-R12_snap.fits;0.858949;26502;0.646976;0
20221203103215478_SVAKOV-R12_met.fits;0.879569;26484.4;2.06308;2.56
20221203103224182_SVAKOV-R12_met.fits;0.895146;26485.8;4.97204;0.341333
20221203103129056_SVAKOV-R12_snap.fits;0.779734;26472.7;0.71641;0
20221203103229131_SVAKOV-R12_snap.fits;0.707123;26468.3;0.521576;0
20221203103349003_SVAKOV-R12_met.fits;0.863213;26481.4;6.43122;0.512
20221203103329206_SVAKOV-R12_snap.fits;0.747882;26471.2;0.697647;0
20221203103505632_SVAKOV-R12_met.fits;0.828341;26497.6;1.69285;0.170667
20221203103429280_SVAKOV-R12_snap.fits;0.830879;26515.1;0.58998;0
20221203103529355_SVAKOV-R12_snap.fits;0.916426;26468.3;1.18704;0
20221203103627211_SVAKOV-R12_met.fits;0.901081;26462.4;1.84141;0.682667
20221203103652128_SVAKOV-R12_met.fits;0.853945;26450.7;2.66916;0.170667
20221203103629430_SVAKOV-R12_snap.fits;0.909511;26532.7;0.801237;0
20221203103747766_SVAKOV-R12_met.fits;1.03032;26499;3.19505;0.170667
20221203103820363_SVAKOV-R12_met.fits;0.860409;26504.9;2.05967;0.170667
20221203103729504_SVAKOV-R12_snap.fits;0.86515;26500.5;0.845648;0
20221203103907467_SVAKOV-R12_met.fits;0.746243;26496.1;3.21419;0.341333
20221203103829579_SVAKOV-R12_snap.fits;0.829725;26472.7;0.735236;0
20221203103929654_SVAKOV-R12_snap.fits;0.840085;26459.5;0.924557;0
20221203104043040_SVAKOV-R12_met.fits;0.790479;26504.9;2.47844;0.170667
20221203104051574_SVAKOV-R12_met.fits;0.924544;26494.6;1.86829;3.072
20221203104123147_SVAKOV-R12_met.fits;0.937975;26503.4;2.02396;0.170667
20221203104029728_SVAKOV-R12_snap.fits;0.721033;26472.7;0.619484;0
20221203104149259_SVAKOV-R12_met.fits;0.834523;26513.7;2.26933;0.170667
20221203104213664_SVAKOV-R12_met.fits;0.807553;26463.9;1.9947;0.170667
20221203104129803_SVAKOV-R12_snap.fits;0.841903;26490.2;1.36953;0
20221203104304864_SVAKOV-R12_met.fits;0.741024;26499;3.45158;0.170667
20221203104229878_SVAKOV-R12_snap.fits;0.911922;26450.7;0.811829;0
20221203104329952_SVAKOV-R12_snap.fits;0.694536;26538.6;0.725658;0
20221203104520544_SVAKOV-R12_met.fits;0.902663;26466.8;3.78795;0.170667
20221203104430027_SVAKOV-R12_snap.fits;0.785689;26462.4;0.510428;0
20221203104603211_SVAKOV-R12_met.fits;0.848287;26465.3;2.27049;0.170667
20221203104609526_SVAKOV-R12_met.fits;0.720165;26503.4;1.87761;0.512
20221203104530102_SVAKOV-R12_snap.fits;0.912833;26528.3;0.799846;0
20221203104630176_SVAKOV-R12_snap.fits;0.784913;26463.9;0.784546;0
20221203104730080_SVAKOV-R12_met.fits;0.822192;26506.3;1.89822;0.170667
20221203104742539_SVAKOV-R12_met.fits;0.759957;26504.9;2.13922;0.341333
20221203104750731_SVAKOV-R12_met.fits;0.820217;26477.1;6.91394;0.341333
20221203104730251_SVAKOV-R12_snap.fits;0.70408;26459.5;0.650497;0
20221203104907531_SVAKOV-R12_met.fits;0.86432;26507.8;2.20902;0.170667
20221203104830326_SVAKOV-R12_snap.fits;0.687682;26456.5;0.57396;0
20221203105009483_SVAKOV-R12_met.fits;0.697886;26500.5;1.63678;0.170667
20221203104930400_SVAKOV-R12_snap.fits;0.9396;26499;0.701349;0
20221203105030987_SVAKOV-R12_met.fits;0.84148;26494.6;2.11724;0.170667
20221203105039520_SVAKOV-R12_met.fits;0.745517;26500.5;2.60277;1.19467
20221203105050102_SVAKOV-R12_met.fits;0.864592;26500.5;2.4511;0.341333
20221203105030475_SVAKOV-R12_snap.fits;0.75026;26513.7;0.660621;0
20221203105210656_SVAKOV-R12_met.fits;0.90136;26503.4;2.58081;0.170667
20221203105130550_SVAKOV-R12_snap.fits;0.732102;26503.4;0.678385;0
20221203105229430_SVAKOV-R12_met.fits;0.667411;26491.7;1.47957;0.170667
20221203105230624_SVAKOV-R12_snap.fits;0.817144;26462.4;0.642224;0
20221203105339403_SVAKOV-R12_met.fits;0.886138;26450.7;3.89231;0.341333
20221203105330699_SVAKOV-R12_snap.fits;0.879892;26488.8;0.627326;0
20221203105502859_SVAKOV-R12_met.fits;0.797146;26487.3;2.78849;0.341333
20221203105430774_SVAKOV-R12_snap.fits;0.760523;26529.8;0.613105;0
20221203105530848_SVAKOV-R12_snap.fits;0.823854;26513.7;0.611194;0
20221203105657035_SVAKOV-R12_met.fits;0.922655;26500.5;2.25986;0.170667
20221203105702838_SVAKOV-R12_met.fits;0.820247;26502;2.25341;0.170667
20221203105630923_SVAKOV-R12_snap.fits;0.731858;26544.4;0.83621;0
20221203105730998_SVAKOV-R12_snap.fits;0.749731;26540;0.70706;0
20221203105831072_SVAKOV-R12_snap.fits;0.934546;26471.2;0.663684;0
20221203105931147_SVAKOV-R12_snap.fits;0.902329;26469.7;0.601793;0
