# file name; noise; peak f.; mag.; duration
20171216210025839_CIIRC-R1_snap.fits;0.41194;26460.9;0.329286;0
20171216210125914_CIIRC-R1_snap.fits;0.470429;26449.2;0.542185;0
20171216210225988_CIIRC-R1_snap.fits;0.43391;26503.4;0.423838;0
20171216210326063_CIIRC-R1_snap.fits;0.404506;26544.4;0.4833;0
20171216210426138_CIIRC-R1_snap.fits;0.451349;26490.2;0.373882;0
20171216210526212_CIIRC-R1_snap.fits;0.35524;26496.1;0.29783;0
20171216210626287_CIIRC-R1_snap.fits;0.39554;26497.6;0.331969;0
20171216210726362_CIIRC-R1_snap.fits;0.433155;26452.1;0.303533;0
20171216210826436_CIIRC-R1_snap.fits;0.397212;26460.9;0.349439;0
20171216210926511_CIIRC-R1_snap.fits;0.455662;26510.7;0.34768;0
20171216211026586_CIIRC-R1_snap.fits;0.446424;26509.3;0.340083;0
20171216211126660_CIIRC-R1_snap.fits;0.469469;26540;0.371583;0
20171216211226735_CIIRC-R1_snap.fits;0.459407;26543;0.419249;0
20171216211326810_CIIRC-R1_snap.fits;0.426956;26463.9;0.404423;0
20171216211426884_CIIRC-R1_snap.fits;0.418376;26500.5;0.336256;0
20171216211526959_CIIRC-R1_snap.fits;0.402122;26491.7;0.477733;0
20171216211627034_CIIRC-R1_snap.fits;0.476532;26540;0.383778;0
20171216211727108_CIIRC-R1_snap.fits;0.484562;26485.8;0.399028;0
20171216211827183_CIIRC-R1_snap.fits;0.461249;26499;0.349101;0
20171216211927258_CIIRC-R1_snap.fits;0.465239;26535.6;0.311338;0
20171216212027332_CIIRC-R1_snap.fits;0.467466;26502;0.419174;0
20171216212127407_CIIRC-R1_snap.fits;0.360782;26500.5;0.394617;0
20171216212227482_CIIRC-R1_snap.fits;0.397709;26499;0.299944;0
20171216212327556_CIIRC-R1_snap.fits;0.400484;26544.4;0.444664;0
20171216212427631_CIIRC-R1_snap.fits;0.448812;26449.2;0.404065;0
20171216212527706_CIIRC-R1_snap.fits;0.452445;26478.5;0.366134;0
20171216212627780_CIIRC-R1_snap.fits;0.500266;26477.1;0.303257;0
20171216212727855_CIIRC-R1_snap.fits;0.40467;26482.9;0.369853;0
20171216212827930_CIIRC-R1_snap.fits;0.418251;26525.4;0.387041;0
20171216212928004_CIIRC-R1_snap.fits;0.491394;26493.2;0.389005;0
20171216213028079_CIIRC-R1_snap.fits;0.387158;26510.7;0.446552;0
20171216213128154_CIIRC-R1_snap.fits;0.462596;26515.1;0.338813;0
20171216213228228_CIIRC-R1_snap.fits;0.453277;26545.9;0.392088;0
20171216213328303_CIIRC-R1_snap.fits;0.379059;26455.1;0.359716;0
20171216213428378_CIIRC-R1_snap.fits;0.439245;26531.2;0.339412;0
20171216213528452_CIIRC-R1_snap.fits;0.39838;26513.7;0.346217;0
20171216213628527_CIIRC-R1_snap.fits;0.428175;26485.8;0.346037;0
20171216213728602_CIIRC-R1_snap.fits;0.450942;26545.9;0.560207;0
20171216213828676_CIIRC-R1_snap.fits;0.474918;26490.2;0.325426;0
20171216213928751_CIIRC-R1_snap.fits;0.38255;26481.4;0.409963;0
20171216214028826_CIIRC-R1_snap.fits;0.472553;26512.2;0.332416;0
20171216214128900_CIIRC-R1_snap.fits;0.355633;26491.7;0.299634;0
20171216214228975_CIIRC-R1_snap.fits;0.387084;26475.6;0.441618;0
20171216214329050_CIIRC-R1_snap.fits;0.411603;26544.4;0.351155;0
20171216214429124_CIIRC-R1_snap.fits;0.375047;26466.8;0.35669;0
20171216214529199_CIIRC-R1_snap.fits;0.448776;26496.1;0.53461;0
20171216214629274_CIIRC-R1_snap.fits;0.478489;26485.8;0.411985;0
20171216214729348_CIIRC-R1_snap.fits;0.470883;26529.8;0.402179;0
20171216214829423_CIIRC-R1_snap.fits;0.432198;26544.4;0.336948;0
20171216214929498_CIIRC-R1_snap.fits;0.414543;26497.6;0.37929;0
20171216215029572_CIIRC-R1_snap.fits;0.457226;26458;0.359083;0
20171216215129647_CIIRC-R1_snap.fits;0.405932;26544.4;0.400695;0
20171216215229722_CIIRC-R1_snap.fits;0.397445;26504.9;0.336452;0
20171216215329796_CIIRC-R1_snap.fits;0.369215;26500.5;0.379469;0
20171216215429871_CIIRC-R1_snap.fits;0.433758;26513.7;0.405149;0
20171216215529946_CIIRC-R1_snap.fits;0.368567;26477.1;0.352554;0
20171216215630020_CIIRC-R1_snap.fits;0.429822;26449.2;0.454237;0
20171216215730095_CIIRC-R1_snap.fits;0.434849;26471.2;0.478894;0
20171216215830170_CIIRC-R1_snap.fits;0.497792;26537.1;0.369179;0
20171216215930244_CIIRC-R1_snap.fits;0.455534;26519.5;0.456122;0
