# file name; noise; peak f.; mag.; duration
20171216010056388_CIIRC-R1_snap.fits;0.492598;26469.7;0.297291;0
20171216010156463_CIIRC-R1_snap.fits;0.448972;26502;0.380217;0
20171216010256538_CIIRC-R1_snap.fits;0.360556;26469.7;0.360495;0
20171216010356612_CIIRC-R1_snap.fits;0.476624;26488.8;0.377871;0
20171216010456687_CIIRC-R1_snap.fits;0.372077;26478.5;0.428203;0
20171216010556762_CIIRC-R1_snap.fits;0.406843;26488.8;0.382249;0
20171216010656836_CIIRC-R1_snap.fits;0.3833;26521;0.392939;0
20171216010756911_CIIRC-R1_snap.fits;0.451527;26510.7;0.407378;0
20171216010856986_CIIRC-R1_snap.fits;0.43235;26504.9;0.318744;0
20171216010957060_CIIRC-R1_snap.fits;0.35422;26525.4;0.343751;0
20171216011057135_CIIRC-R1_snap.fits;0.404136;26487.3;0.298418;0
20171216011157210_CIIRC-R1_snap.fits;0.532668;26510.7;0.346972;0
20171216011257284_CIIRC-R1_snap.fits;0.450609;26522.5;0.397668;0
20171216011357359_CIIRC-R1_snap.fits;0.403169;26535.6;0.271083;0
20171216011457434_CIIRC-R1_snap.fits;0.398943;26468.3;0.348618;0
20171216011557508_CIIRC-R1_snap.fits;0.460161;26500.5;0.391975;0
20171216011657583_CIIRC-R1_snap.fits;0.379427;26504.9;0.440858;0
20171216011757658_CIIRC-R1_snap.fits;0.428302;26499;0.323233;0
20171216011857732_CIIRC-R1_snap.fits;0.428159;26516.6;0.339423;0
20171216011957807_CIIRC-R1_snap.fits;0.426826;26503.4;0.401948;0
20171216012057882_CIIRC-R1_snap.fits;0.483718;26493.2;0.424169;0
20171216012157956_CIIRC-R1_snap.fits;0.381056;26456.5;0.355171;0
20171216012258031_CIIRC-R1_snap.fits;0.40716;26545.9;0.39191;0
20171216012358106_CIIRC-R1_snap.fits;0.483348;26481.4;0.385747;0
20171216012458180_CIIRC-R1_snap.fits;0.449257;26497.6;0.425068;0
20171216012558255_CIIRC-R1_snap.fits;0.480443;26485.8;0.386971;0
20171216012658330_CIIRC-R1_snap.fits;0.429101;26513.7;0.31829;0
20171216012758404_CIIRC-R1_snap.fits;0.467615;26513.7;0.371286;0
20171216012858479_CIIRC-R1_snap.fits;0.442565;26481.4;0.376834;0
20171216012958554_CIIRC-R1_snap.fits;0.46286;26521;0.376874;0
20171216013058628_CIIRC-R1_snap.fits;0.386224;26477.1;0.289587;0
20171216013158703_CIIRC-R1_snap.fits;0.461636;26521;0.385941;0
20171216013258778_CIIRC-R1_snap.fits;0.370209;26502;0.325787;0
20171216013358852_CIIRC-R1_snap.fits;0.480167;26522.5;0.34198;0
20171216013458927_CIIRC-R1_snap.fits;0.404194;26547.4;0.342438;0
20171216013559002_CIIRC-R1_snap.fits;0.477409;26493.2;0.308328;0
20171216013659076_CIIRC-R1_snap.fits;0.470195;26503.4;0.303686;0
20171216013759151_CIIRC-R1_snap.fits;0.434897;26523.9;0.375523;0
20171216013859226_CIIRC-R1_snap.fits;0.461724;26513.7;0.618544;0
20171216013959300_CIIRC-R1_snap.fits;1.38558;26504.9;0.99048;0
20171216014059375_CIIRC-R1_snap.fits;0.488712;26462.4;0.775501;0
20171216014159450_CIIRC-R1_snap.fits;0.563696;26532.7;0.479682;0
20171216014259524_CIIRC-R1_snap.fits;1.42882;26482.9;0.412084;0
20171216014359599_CIIRC-R1_snap.fits;0.999219;26482.9;0.447158;0
20171216014459674_CIIRC-R1_snap.fits;0.482885;26540;0.396923;0
20171216014559748_CIIRC-R1_snap.fits;0.481615;26465.3;0.34047;0
20171216014659823_CIIRC-R1_snap.fits;0.523341;26490.2;0.302535;0
20171216014759898_CIIRC-R1_snap.fits;0.454402;26503.4;0.374747;0
20171216014859972_CIIRC-R1_snap.fits;0.448985;26482.9;0.42513;0
20171216015000047_CIIRC-R1_snap.fits;0.404219;26509.3;0.52264;0
20171216015100122_CIIRC-R1_snap.fits;0.428415;26493.2;0.351218;0
20171216015200196_CIIRC-R1_snap.fits;0.375793;26534.2;0.310574;0
20171216015300271_CIIRC-R1_snap.fits;0.494443;26455.1;0.330803;0
20171216015400346_CIIRC-R1_snap.fits;0.383813;26543;0.364944;0
20171216015500420_CIIRC-R1_snap.fits;0.435874;26512.2;0.259498;0
20171216015600495_CIIRC-R1_snap.fits;0.429032;26465.3;0.323589;0
20171216015700570_CIIRC-R1_snap.fits;0.422211;26491.7;0.361691;0
20171216015800644_CIIRC-R1_snap.fits;0.458815;26534.2;0.418932;0
20171216015900719_CIIRC-R1_snap.fits;0.455263;26485.8;0.320861;0
