# file name; noise; peak f.; mag.; duration
20171216140054554_CIIRC-R1_snap.fits;0.420847;26544.4;0.432929;0
20171216140154628_CIIRC-R1_snap.fits;0.504907;26518.1;0.375892;0
20171216140254703_CIIRC-R1_snap.fits;0.438419;26534.2;0.384427;0
20171216140354778_CIIRC-R1_snap.fits;0.494451;26547.4;0.359879;0
20171216140454852_CIIRC-R1_snap.fits;0.376673;26512.2;0.28273;0
20171216140554927_CIIRC-R1_snap.fits;0.416981;26526.9;0.410298;0
20171216140655002_CIIRC-R1_snap.fits;0.372112;26535.6;0.368027;0
20171216140755076_CIIRC-R1_snap.fits;0.444982;26480;0.326505;0
20171216140855151_CIIRC-R1_snap.fits;0.467068;26452.1;0.275845;0
20171216140955226_CIIRC-R1_snap.fits;0.429434;26547.4;0.437065;0
20171216141055300_CIIRC-R1_snap.fits;0.417008;26541.5;0.350862;0
20171216141155375_CIIRC-R1_snap.fits;0.46275;26509.3;0.358597;0
20171216141255450_CIIRC-R1_snap.fits;0.490606;26475.6;0.39868;0
20171216141355524_CIIRC-R1_snap.fits;0.504871;26540;0.388028;0
20171216141455599_CIIRC-R1_snap.fits;0.473947;26456.5;0.458996;0
20171216141555674_CIIRC-R1_snap.fits;0.426181;26519.5;0.401096;0
20171216141655748_CIIRC-R1_snap.fits;0.372915;26499;0.382015;0
20171216141755823_CIIRC-R1_snap.fits;0.451877;26529.8;0.374842;0
20171216141855898_CIIRC-R1_snap.fits;0.446931;26487.3;0.288012;0
20171216141955972_CIIRC-R1_snap.fits;0.522892;26472.7;0.441207;0
20171216142056047_CIIRC-R1_snap.fits;0.380773;26522.5;0.365201;0
20171216142156122_CIIRC-R1_snap.fits;0.40482;26537.1;0.308048;0
20171216142256196_CIIRC-R1_snap.fits;0.37786;26459.5;0.34325;0
20171216142356271_CIIRC-R1_snap.fits;0.39625;26494.6;0.38329;0
20171216142456346_CIIRC-R1_snap.fits;0.434207;26516.6;0.314203;0
20171216142556420_CIIRC-R1_snap.fits;0.41741;26469.7;0.335966;0
20171216142656495_CIIRC-R1_snap.fits;0.421585;26475.6;0.413619;0
20171216142756570_CIIRC-R1_snap.fits;0.396347;26474.1;0.391183;0
20171216142856644_CIIRC-R1_snap.fits;0.450123;26482.9;0.397807;0
20171216142956719_CIIRC-R1_snap.fits;0.490726;26502;0.267983;0
20171216143056794_CIIRC-R1_snap.fits;0.441819;26526.9;0.333187;0
20171216143156868_CIIRC-R1_snap.fits;0.457947;26482.9;0.402394;0
20171216143256943_CIIRC-R1_snap.fits;0.440403;26526.9;0.453294;0
20171216143357018_CIIRC-R1_snap.fits;0.458458;26543;0.389182;0
20171216143457092_CIIRC-R1_snap.fits;0.397015;26475.6;0.451744;0
20171216143557167_CIIRC-R1_snap.fits;0.411386;26450.7;0.320938;0
20171216143657242_CIIRC-R1_snap.fits;0.451717;26525.4;0.510779;0
20171216143757316_CIIRC-R1_snap.fits;0.405913;26525.4;0.391529;0
20171216143857391_CIIRC-R1_snap.fits;0.423271;26532.7;0.401426;0
20171216143957466_CIIRC-R1_snap.fits;0.457875;26506.3;0.406745;0
20171216144057540_CIIRC-R1_snap.fits;0.448404;26544.4;0.369219;0
20171216144157615_CIIRC-R1_snap.fits;0.375075;26500.5;0.342104;0
20171216144257690_CIIRC-R1_snap.fits;0.38112;26494.6;0.344522;0
20171216144357764_CIIRC-R1_snap.fits;0.377209;26509.3;0.348132;0
20171216144457839_CIIRC-R1_snap.fits;0.481842;26513.7;0.297718;0
20171216144557914_CIIRC-R1_snap.fits;0.437058;26525.4;0.447323;0
20171216144657988_CIIRC-R1_snap.fits;0.526024;26515.1;0.39376;0
20171216144758063_CIIRC-R1_snap.fits;0.442822;26478.5;0.440418;0
20171216144858138_CIIRC-R1_snap.fits;0.435544;26513.7;0.429085;0
20171216144958212_CIIRC-R1_snap.fits;0.392738;26513.7;0.334439;0
20171216145058287_CIIRC-R1_snap.fits;0.416544;26490.2;0.474449;0
20171216145158362_CIIRC-R1_snap.fits;0.390899;26466.8;0.329301;0
20171216145258436_CIIRC-R1_snap.fits;0.489162;26497.6;0.370199;0
20171216145358511_CIIRC-R1_snap.fits;0.425657;26453.6;0.379495;0
20171216145458586_CIIRC-R1_snap.fits;0.394018;26531.2;0.312978;0
20171216145558660_CIIRC-R1_snap.fits;0.414804;26516.6;0.512865;0
20171216145658735_CIIRC-R1_snap.fits;0.405506;26502;0.354507;0
20171216145758810_CIIRC-R1_snap.fits;0.442308;26547.4;0.348584;0
20171216145858884_CIIRC-R1_snap.fits;0.45251;26522.5;0.487384;0
20171216145958959_CIIRC-R1_snap.fits;0.470232;26450.7;0.408645;0
