# file name; noise; peak f.; mag.; duration
20171216090032154_CIIRC-R1_snap.fits;0.414268;26481.4;0.354911;0
20171216090132228_CIIRC-R1_snap.fits;0.526612;26471.2;0.332256;0
20171216090232303_CIIRC-R1_snap.fits;0.46287;26528.3;0.356742;0
20171216090332378_CIIRC-R1_snap.fits;0.456094;26519.5;0.41427;0
20171216090432452_CIIRC-R1_snap.fits;0.471;26529.8;0.325834;0
20171216090532527_CIIRC-R1_snap.fits;0.447476;26462.4;0.351821;0
20171216090632602_CIIRC-R1_snap.fits;0.39172;26463.9;0.389499;0
20171216090732676_CIIRC-R1_snap.fits;0.445715;26499;0.404205;0
20171216090832751_CIIRC-R1_snap.fits;0.457694;26510.7;0.315881;0
20171216090932826_CIIRC-R1_snap.fits;0.49452;26534.2;0.410485;0
20171216091032900_CIIRC-R1_snap.fits;0.51256;26532.7;0.344729;0
20171216091132975_CIIRC-R1_snap.fits;0.429635;26481.4;0.448576;0
20171216091233050_CIIRC-R1_snap.fits;0.434619;26474.1;0.334255;0
20171216091333124_CIIRC-R1_snap.fits;0.432069;26540;0.393115;0
20171216091433199_CIIRC-R1_snap.fits;0.404974;26459.5;0.389498;0
20171216091533274_CIIRC-R1_snap.fits;0.443441;26459.5;0.404728;0
20171216091633348_CIIRC-R1_snap.fits;0.442471;26523.9;0.375502;0
20171216091733423_CIIRC-R1_snap.fits;0.44616;26543;0.480696;0
20171216091833498_CIIRC-R1_snap.fits;0.463712;26500.5;0.324846;0
20171216091933572_CIIRC-R1_snap.fits;0.358784;26515.1;0.350224;0
20171216092033647_CIIRC-R1_snap.fits;0.497465;26468.3;0.428071;0
20171216092133722_CIIRC-R1_snap.fits;0.38806;26523.9;0.309846;0
20171216092233796_CIIRC-R1_snap.fits;0.43767;26531.2;0.450839;0
20171216092333871_CIIRC-R1_snap.fits;0.378064;26526.9;0.328216;0
20171216092433946_CIIRC-R1_snap.fits;0.483545;26477.1;0.405197;0
20171216092534020_CIIRC-R1_snap.fits;0.388245;26478.5;0.32543;0
20171216092634095_CIIRC-R1_snap.fits;0.488146;26449.2;0.335771;0
20171216092734170_CIIRC-R1_snap.fits;0.527405;26545.9;0.429126;0
20171216092834244_CIIRC-R1_snap.fits;0.439459;26487.3;0.316873;0
20171216092934319_CIIRC-R1_snap.fits;0.448564;26515.1;0.380725;0
20171216093034394_CIIRC-R1_snap.fits;0.4725;26502;0.303416;0
20171216093134468_CIIRC-R1_snap.fits;0.470619;26453.6;0.402628;0
20171216093234543_CIIRC-R1_snap.fits;0.407004;26547.4;0.393149;0
20171216093334618_CIIRC-R1_snap.fits;0.345796;26519.5;0.334919;0
20171216093434692_CIIRC-R1_snap.fits;0.443112;26488.8;0.335915;0
20171216093534767_CIIRC-R1_snap.fits;0.456447;26547.4;0.347254;0
20171216093634842_CIIRC-R1_snap.fits;0.399129;26513.7;0.387503;0
20171216093734916_CIIRC-R1_snap.fits;0.409154;26509.3;0.399505;0
20171216093834991_CIIRC-R1_snap.fits;0.428829;26523.9;0.389998;0
20171216093935066_CIIRC-R1_snap.fits;0.443857;26541.5;0.394284;0
20171216094035140_CIIRC-R1_snap.fits;0.514304;26547.4;0.353884;0
20171216094135215_CIIRC-R1_snap.fits;0.445175;26460.9;0.366423;0
20171216094235290_CIIRC-R1_snap.fits;0.38981;26465.3;0.29917;0
20171216094335364_CIIRC-R1_snap.fits;0.356609;26531.2;0.423661;0
20171216094435439_CIIRC-R1_snap.fits;0.400448;26512.2;0.294251;0
20171216094535514_CIIRC-R1_snap.fits;0.439864;26510.7;0.334687;0
20171216094635588_CIIRC-R1_snap.fits;0.436359;26456.5;0.298161;0
20171216094735663_CIIRC-R1_snap.fits;0.367618;26490.2;0.444784;0
20171216094835738_CIIRC-R1_snap.fits;0.43361;26512.2;0.40312;0
20171216094935812_CIIRC-R1_snap.fits;0.42295;26503.4;0.316733;0
20171216095035887_CIIRC-R1_snap.fits;0.435907;26455.1;0.375325;0
20171216095135962_CIIRC-R1_snap.fits;0.404371;26522.5;0.324147;0
20171216095236036_CIIRC-R1_snap.fits;0.424896;26456.5;0.324777;0
20171216095336111_CIIRC-R1_snap.fits;0.319135;26547.4;0.384793;0
20171216095436186_CIIRC-R1_snap.fits;0.441473;26456.5;0.352714;0
20171216095536260_CIIRC-R1_snap.fits;0.4043;26469.7;0.494022;0
20171216095636335_CIIRC-R1_snap.fits;0.449896;26458;0.306533;0
20171216095736410_CIIRC-R1_snap.fits;0.49302;26468.3;0.387809;0
20171216095836484_CIIRC-R1_snap.fits;0.441417;26458;0.365847;0
20171216095936559_CIIRC-R1_snap.fits;0.338075;26545.9;0.463577;0
