# file name; noise; peak f.; mag.; duration
20171216160003439_CIIRC-R1_snap.fits;0.427819;26477.1;0.403589;0
20171216160103514_CIIRC-R1_snap.fits;0.453509;26453.6;0.425216;0
20171216160203588_CIIRC-R1_snap.fits;0.378351;26538.6;0.385724;0
20171216160303663_CIIRC-R1_snap.fits;0.419376;26491.7;0.455399;0
20171216160403738_CIIRC-R1_snap.fits;0.387037;26455.1;0.427877;0
20171216160503812_CIIRC-R1_snap.fits;0.41445;26522.5;0.31156;0
20171216160603887_CIIRC-R1_snap.fits;0.40581;26499;0.406561;0
20171216160703962_CIIRC-R1_snap.fits;0.403762;26512.2;0.395016;0
20171216160804036_CIIRC-R1_snap.fits;0.536251;26455.1;0.434384;0
20171216160904111_CIIRC-R1_snap.fits;0.515671;26449.2;0.439606;0
20171216161004186_CIIRC-R1_snap.fits;0.406047;26503.4;0.336011;0
20171216161104260_CIIRC-R1_snap.fits;0.418017;26516.6;0.383901;0
20171216161204335_CIIRC-R1_snap.fits;0.389445;26460.9;0.463878;0
20171216161304410_CIIRC-R1_snap.fits;0.445421;26469.7;0.36989;0
20171216161404484_CIIRC-R1_snap.fits;0.481274;26504.9;0.444397;0
20171216161504559_CIIRC-R1_snap.fits;0.406816;26532.7;0.432208;0
20171216161604634_CIIRC-R1_snap.fits;0.422586;26463.9;0.424119;0
20171216161704708_CIIRC-R1_snap.fits;0.409428;26502;0.338224;0
20171216161804783_CIIRC-R1_snap.fits;0.45174;26459.5;0.313826;0
20171216161904858_CIIRC-R1_snap.fits;0.46345;26544.4;0.375698;0
20171216162004932_CIIRC-R1_snap.fits;0.400605;26541.5;0.503334;0
20171216162105007_CIIRC-R1_snap.fits;0.451992;26544.4;0.526167;0
20171216162205082_CIIRC-R1_snap.fits;0.416948;26452.1;0.429903;0
20171216162305156_CIIRC-R1_snap.fits;0.469391;26513.7;0.431982;0
20171216162405231_CIIRC-R1_snap.fits;0.492455;26449.2;0.405523;0
20171216162505306_CIIRC-R1_snap.fits;0.460203;26504.9;0.434728;0
20171216162605380_CIIRC-R1_snap.fits;0.407684;26540;0.356052;0
20171216162705455_CIIRC-R1_snap.fits;0.408175;26468.3;0.382247;0
20171216162805530_CIIRC-R1_snap.fits;0.412822;26478.5;0.260484;0
20171216162905604_CIIRC-R1_snap.fits;0.382825;26493.2;0.377881;0
20171216163005679_CIIRC-R1_snap.fits;0.483005;26538.6;0.425103;0
20171216163105754_CIIRC-R1_snap.fits;0.441442;26506.3;0.325714;0
20171216163205828_CIIRC-R1_snap.fits;0.440688;26460.9;0.372035;0
20171216163305903_CIIRC-R1_snap.fits;0.433454;26521;0.396049;0
20171216163405978_CIIRC-R1_snap.fits;0.450751;26543;0.428219;0
20171216163506052_CIIRC-R1_snap.fits;0.413794;26490.2;0.329494;0
20171216163606127_CIIRC-R1_snap.fits;0.440392;26528.3;0.454654;0
20171216163706202_CIIRC-R1_snap.fits;0.411203;26510.7;0.346499;0
20171216163806276_CIIRC-R1_snap.fits;0.421701;26502;0.298187;0
20171216163906351_CIIRC-R1_snap.fits;0.407516;26497.6;0.359819;0
20171216164006426_CIIRC-R1_snap.fits;0.406863;26469.7;0.474517;0
20171216164106500_CIIRC-R1_snap.fits;0.487035;26519.5;0.38565;0
20171216164206575_CIIRC-R1_snap.fits;0.445577;26463.9;0.465514;0
20171216164306650_CIIRC-R1_snap.fits;0.470721;26471.2;0.307391;0
20171216164406724_CIIRC-R1_snap.fits;0.445067;26496.1;0.376927;0
20171216164506799_CIIRC-R1_snap.fits;0.446959;26537.1;0.343579;0
20171216164606874_CIIRC-R1_snap.fits;0.456399;26507.8;0.330105;0
20171216164706948_CIIRC-R1_snap.fits;0.377717;26500.5;0.434106;0
20171216164807023_CIIRC-R1_snap.fits;0.359054;26534.2;0.317614;0
20171216164907098_CIIRC-R1_snap.fits;0.411753;26499;0.348493;0
20171216165007172_CIIRC-R1_snap.fits;0.426919;26532.7;0.3836;0
20171216165107247_CIIRC-R1_snap.fits;0.413597;26474.1;0.264091;0
20171216165207322_CIIRC-R1_snap.fits;0.419242;26463.9;0.349489;0
20171216165307396_CIIRC-R1_snap.fits;0.411576;26459.5;0.296113;0
20171216165407471_CIIRC-R1_snap.fits;0.318966;26502;0.330667;0
20171216165507546_CIIRC-R1_snap.fits;0.399486;26540;0.481178;0
20171216165607620_CIIRC-R1_snap.fits;0.41402;26525.4;0.393773;0
20171216165707695_CIIRC-R1_snap.fits;0.414229;26521;0.407704;0
20171216165807770_CIIRC-R1_snap.fits;0.487052;26472.7;0.374378;0
20171216165907844_CIIRC-R1_snap.fits;0.451011;26519.5;0.330686;0
