# file name; noise; peak f.; mag.; duration
20171216190016879_CIIRC-R1_snap.fits;0.376888;26485.8;0.321972;0
20171216190116954_CIIRC-R1_snap.fits;0.38623;26452.1;0.287718;0
20171216190217028_CIIRC-R1_snap.fits;0.389915;26471.2;0.414246;0
20171216190317103_CIIRC-R1_snap.fits;0.439909;26453.6;0.438633;0
20171216190417178_CIIRC-R1_snap.fits;0.378339;26545.9;0.38622;0
20171216190517252_CIIRC-R1_snap.fits;0.414342;26519.5;0.301512;0
20171216190617327_CIIRC-R1_snap.fits;0.473452;26547.4;0.406706;0
20171216190717402_CIIRC-R1_snap.fits;0.457948;26523.9;0.369163;0
20171216190817476_CIIRC-R1_snap.fits;0.395092;26522.5;0.323435;0
20171216190917551_CIIRC-R1_snap.fits;0.479405;26545.9;0.387977;0
20171216191017626_CIIRC-R1_snap.fits;0.469612;26472.7;0.321864;0
20171216191117700_CIIRC-R1_snap.fits;0.473666;26477.1;0.327378;0
20171216191217775_CIIRC-R1_snap.fits;0.483078;26507.8;0.428057;0
20171216191317850_CIIRC-R1_snap.fits;0.373382;26480;0.305129;0
20171216191417924_CIIRC-R1_snap.fits;0.4542;26545.9;0.390459;0
20171216191517999_CIIRC-R1_snap.fits;0.413767;26475.6;0.39996;0
20171216191618074_CIIRC-R1_snap.fits;0.496565;26493.2;0.399005;0
20171216191718148_CIIRC-R1_snap.fits;0.508768;26535.6;0.365175;0
20171216191818223_CIIRC-R1_snap.fits;0.461196;26474.1;0.365792;0
20171216191918298_CIIRC-R1_snap.fits;0.493882;26509.3;0.468731;0
20171216192018372_CIIRC-R1_snap.fits;0.451082;26450.7;0.371215;0
20171216192118447_CIIRC-R1_snap.fits;0.391264;26525.4;0.289982;0
20171216192218522_CIIRC-R1_snap.fits;0.479875;26497.6;0.343155;0
20171216192318596_CIIRC-R1_snap.fits;0.37949;26490.2;0.363896;0
20171216192418671_CIIRC-R1_snap.fits;0.462047;26519.5;0.383558;0
20171216192518746_CIIRC-R1_snap.fits;0.417458;26468.3;0.457548;0
20171216192618820_CIIRC-R1_snap.fits;0.391948;26509.3;0.345443;0
20171216192718895_CIIRC-R1_snap.fits;0.454465;26463.9;0.409542;0
20171216192818970_CIIRC-R1_snap.fits;0.469323;26516.6;0.354284;0
20171216192919044_CIIRC-R1_snap.fits;0.394017;26449.2;0.320702;0
20171216193019119_CIIRC-R1_snap.fits;0.422539;26500.5;0.400776;0
20171216193119194_CIIRC-R1_snap.fits;0.443251;26504.9;0.343855;0
20171216193219268_CIIRC-R1_snap.fits;0.402547;26456.5;0.389876;0
20171216193319343_CIIRC-R1_snap.fits;0.447824;26529.8;0.350668;0
20171216193419418_CIIRC-R1_snap.fits;0.469369;26459.5;0.32492;0
20171216193519492_CIIRC-R1_snap.fits;0.435761;26460.9;0.503681;0
20171216193619567_CIIRC-R1_snap.fits;0.417259;26531.2;0.350212;0
20171216193719642_CIIRC-R1_snap.fits;0.403556;26482.9;0.418598;0
20171216193819716_CIIRC-R1_snap.fits;0.402608;26547.4;0.399551;0
20171216193919791_CIIRC-R1_snap.fits;0.510728;26493.2;0.321127;0
20171216194019866_CIIRC-R1_snap.fits;0.446165;26523.9;0.312969;0
20171216194119940_CIIRC-R1_snap.fits;0.387615;26494.6;0.348153;0
20171216194220015_CIIRC-R1_snap.fits;0.468871;26523.9;0.350163;0
20171216194320090_CIIRC-R1_snap.fits;0.413827;26484.4;0.450334;0
20171216194420164_CIIRC-R1_snap.fits;0.320489;26463.9;0.364646;0
20171216194520239_CIIRC-R1_snap.fits;0.469638;26544.4;0.37289;0
20171216194620314_CIIRC-R1_snap.fits;0.40909;26472.7;0.567082;0
20171216194720388_CIIRC-R1_snap.fits;0.490835;26509.3;1.11018;0
20171216194820463_CIIRC-R1_snap.fits;1.19542;26480;1.07131;0
20171216194920538_CIIRC-R1_snap.fits;0.679721;26543;0.436348;0
20171216195020612_CIIRC-R1_snap.fits;0.468292;26516.6;0.427398;0
20171216195120687_CIIRC-R1_snap.fits;0.526878;26465.3;0.425206;0
20171216195220762_CIIRC-R1_snap.fits;0.470082;26466.8;0.333154;0
20171216195320836_CIIRC-R1_snap.fits;0.383737;26521;0.309819;0
20171216195420911_CIIRC-R1_snap.fits;0.390208;26540;0.436293;0
20171216195520986_CIIRC-R1_snap.fits;0.45314;26488.8;0.336688;0
20171216195621060_CIIRC-R1_snap.fits;0.43276;26494.6;0.378264;0
20171216195721135_CIIRC-R1_snap.fits;0.421426;26523.9;0.329372;0
20171216195821210_CIIRC-R1_snap.fits;0.373851;26509.3;0.39878;0
20171216195921284_CIIRC-R1_snap.fits;0.480808;26519.5;0.351103;0
