# file name; noise; peak f.; mag.; duration
20171216230034799_CIIRC-R1_snap.fits;0.488057;26516.6;0.380798;0
20171216230134874_CIIRC-R1_snap.fits;0.415508;26522.5;0.401114;0
20171216230234948_CIIRC-R1_snap.fits;0.449048;26504.9;0.370787;0
20171216230335023_CIIRC-R1_snap.fits;0.526357;26480;0.379568;0
20171216230435098_CIIRC-R1_snap.fits;0.439428;26462.4;0.350929;0
20171216230535172_CIIRC-R1_snap.fits;0.348558;26478.5;0.395969;0
20171216230635247_CIIRC-R1_snap.fits;0.41234;26485.8;0.371472;0
20171216230735322_CIIRC-R1_snap.fits;0.354889;26538.6;0.405348;0
20171216230835396_CIIRC-R1_snap.fits;0.384543;26523.9;0.444521;0
20171216230935471_CIIRC-R1_snap.fits;0.443636;26493.2;0.31289;0
20171216231035546_CIIRC-R1_snap.fits;0.474289;26452.1;0.349762;0
20171216231135620_CIIRC-R1_snap.fits;0.398892;26528.3;0.460702;0
20171216231235695_CIIRC-R1_snap.fits;0.433108;26449.2;0.46054;0
20171216231335770_CIIRC-R1_snap.fits;0.45471;26534.2;0.41507;0
20171216231435844_CIIRC-R1_snap.fits;0.37773;26484.4;0.3949;0
20171216231535919_CIIRC-R1_snap.fits;0.482316;26500.5;0.29891;0
20171216231635994_CIIRC-R1_snap.fits;0.402197;26490.2;0.413888;0
20171216231736068_CIIRC-R1_snap.fits;0.466095;26529.8;0.377802;0
20171216231836143_CIIRC-R1_snap.fits;0.422279;26472.7;0.329534;0
20171216231936218_CIIRC-R1_snap.fits;0.390467;26481.4;0.300474;0
20171216232036292_CIIRC-R1_snap.fits;0.41358;26493.2;0.343193;0
20171216232136367_CIIRC-R1_snap.fits;0.37932;26543;0.306728;0
20171216232236442_CIIRC-R1_snap.fits;0.373351;26528.3;0.389925;0
20171216232336516_CIIRC-R1_snap.fits;0.442494;26449.2;0.468222;0
20171216232436591_CIIRC-R1_snap.fits;0.442758;26504.9;0.301085;0
20171216232536666_CIIRC-R1_snap.fits;0.424338;26460.9;0.372455;0
20171216232636740_CIIRC-R1_snap.fits;0.468953;26453.6;0.37502;0
20171216232736815_CIIRC-R1_snap.fits;0.45369;26544.4;0.285965;0
20171216232836890_CIIRC-R1_snap.fits;0.486951;26459.5;0.357298;0
20171216232936964_CIIRC-R1_snap.fits;0.392096;26469.7;0.472335;0
20171216233037039_CIIRC-R1_snap.fits;0.421674;26494.6;0.284685;0
20171216233137114_CIIRC-R1_snap.fits;0.392177;26541.5;0.439897;0
20171216233237188_CIIRC-R1_snap.fits;0.407772;26472.7;0.46094;0
20171216233337263_CIIRC-R1_snap.fits;0.455521;26477.1;0.374844;0
20171216233437338_CIIRC-R1_snap.fits;0.447263;26468.3;0.497628;0
20171216233537412_CIIRC-R1_snap.fits;0.412947;26466.8;0.438754;0
20171216233637487_CIIRC-R1_snap.fits;0.50182;26545.9;0.547947;0
20171216233737562_CIIRC-R1_snap.fits;0.389059;26485.8;0.375988;0
20171216233837636_CIIRC-R1_snap.fits;0.388174;26493.2;0.392794;0
20171216233937711_CIIRC-R1_snap.fits;0.409857;26468.3;0.34984;0
20171216234037786_CIIRC-R1_snap.fits;0.474904;26537.1;0.373266;0
20171216234137860_CIIRC-R1_snap.fits;0.402822;26547.4;0.372879;0
20171216234237935_CIIRC-R1_snap.fits;0.425676;26540;0.398217;0
20171216234338010_CIIRC-R1_snap.fits;0.424833;26502;0.419992;0
20171216234438084_CIIRC-R1_snap.fits;0.455219;26458;0.311637;0
20171216234538159_CIIRC-R1_snap.fits;0.44521;26512.2;0.40364;0
20171216234638234_CIIRC-R1_snap.fits;0.464926;26521;0.417881;0
20171216234738308_CIIRC-R1_snap.fits;0.494439;26450.7;0.455466;0
20171216234838383_CIIRC-R1_snap.fits;0.488425;26497.6;0.309693;0
20171216234938458_CIIRC-R1_snap.fits;0.480077;26465.3;0.369198;0
20171216235038532_CIIRC-R1_snap.fits;0.441037;26471.2;0.320205;0
20171216235138607_CIIRC-R1_snap.fits;0.375923;26513.7;0.411807;0
20171216235238682_CIIRC-R1_snap.fits;0.495148;26515.1;0.387683;0
20171216235338756_CIIRC-R1_snap.fits;0.431173;26534.2;0.524831;0
20171216235438831_CIIRC-R1_snap.fits;0.458747;26488.8;0.382773;0
20171216235538906_CIIRC-R1_snap.fits;0.418953;26507.8;0.483543;0
20171216235638980_CIIRC-R1_snap.fits;0.448154;26545.9;0.406584;0
20171216235739055_CIIRC-R1_snap.fits;0.405055;26506.3;0.370921;0
20171216235839130_CIIRC-R1_snap.fits;0.438065;26540;0.348939;0
20171216235939204_CIIRC-R1_snap.fits;0.510644;26453.6;0.398832;0
