# file name; noise; peak f.; mag.; duration
20171216050014234_CIIRC-R1_snap.fits;0.382578;26502;0.367976;0
20171216050114308_CIIRC-R1_snap.fits;0.448055;26480;0.409595;0
20171216050214383_CIIRC-R1_snap.fits;0.455682;26525.4;0.466263;0
20171216050314458_CIIRC-R1_snap.fits;0.423133;26526.9;0.299436;0
20171216050414532_CIIRC-R1_snap.fits;0.436403;26502;0.36852;0
20171216050514607_CIIRC-R1_snap.fits;0.472055;26456.5;0.362118;0
20171216050614682_CIIRC-R1_snap.fits;0.419708;26494.6;0.298936;0
20171216050714756_CIIRC-R1_snap.fits;0.402286;26463.9;0.383238;0
20171216050814831_CIIRC-R1_snap.fits;0.357058;26455.1;0.31053;0
20171216050914906_CIIRC-R1_snap.fits;0.453707;26468.3;0.405632;0
20171216051014980_CIIRC-R1_snap.fits;0.34578;26478.5;0.367878;0
20171216051115055_CIIRC-R1_snap.fits;0.41565;26499;0.349515;0
20171216051215130_CIIRC-R1_snap.fits;0.433631;26528.3;0.395866;0
20171216051315204_CIIRC-R1_snap.fits;0.366377;26545.9;0.370665;0
20171216051415279_CIIRC-R1_snap.fits;0.474667;26466.8;0.361508;0
20171216051515354_CIIRC-R1_snap.fits;0.371803;26458;0.442844;0
20171216051615428_CIIRC-R1_snap.fits;0.422662;26538.6;0.460392;0
20171216051715503_CIIRC-R1_snap.fits;0.414964;26525.4;0.343599;0
20171216051815578_CIIRC-R1_snap.fits;0.410019;26490.2;0.325337;0
20171216051915652_CIIRC-R1_snap.fits;0.436618;26491.7;0.285328;0
20171216052015727_CIIRC-R1_snap.fits;0.393786;26504.9;0.433632;0
20171216052115802_CIIRC-R1_snap.fits;0.415486;26478.5;0.370971;0
20171216052215876_CIIRC-R1_snap.fits;0.382561;26462.4;0.479782;0
20171216052315951_CIIRC-R1_snap.fits;0.405607;26543;0.429262;0
20171216052416026_CIIRC-R1_snap.fits;0.424677;26507.8;0.432604;0
20171216052516100_CIIRC-R1_snap.fits;0.486322;26468.3;0.385484;0
20171216052616175_CIIRC-R1_snap.fits;0.472463;26452.1;0.391729;0
20171216052716250_CIIRC-R1_snap.fits;0.451803;26480;0.336626;0
20171216052816324_CIIRC-R1_snap.fits;0.449218;26537.1;0.387955;0
20171216052916399_CIIRC-R1_snap.fits;0.425349;26458;0.41185;0
20171216053016474_CIIRC-R1_snap.fits;0.386915;26462.4;0.405561;0
20171216053116548_CIIRC-R1_snap.fits;0.397587;26523.9;0.394278;0
20171216053216623_CIIRC-R1_snap.fits;0.409083;26519.5;0.302548;0
20171216053316698_CIIRC-R1_snap.fits;0.397107;26541.5;0.296087;0
20171216053416772_CIIRC-R1_snap.fits;0.479812;26450.7;0.334209;0
20171216053516847_CIIRC-R1_snap.fits;0.463251;26452.1;0.452617;0
20171216053616922_CIIRC-R1_snap.fits;0.494282;26515.1;0.442342;0
20171216053716996_CIIRC-R1_snap.fits;0.423211;26531.2;0.349041;0
20171216053817071_CIIRC-R1_snap.fits;0.422997;26480;0.351027;0
20171216053917146_CIIRC-R1_snap.fits;0.496906;26485.8;0.341341;0
20171216054017220_CIIRC-R1_snap.fits;0.331996;26491.7;0.390031;0
20171216054117295_CIIRC-R1_snap.fits;0.454401;26528.3;0.34561;0
20171216054217370_CIIRC-R1_snap.fits;0.399344;26523.9;0.451778;0
20171216054317444_CIIRC-R1_snap.fits;0.43298;26531.2;0.528963;0
20171216054417519_CIIRC-R1_snap.fits;0.396291;26452.1;0.390891;0
20171216054517594_CIIRC-R1_snap.fits;0.483994;26535.6;0.400443;0
20171216054617668_CIIRC-R1_snap.fits;0.498138;26502;0.305252;0
20171216054717743_CIIRC-R1_snap.fits;0.410509;26450.7;0.324306;0
20171216054817818_CIIRC-R1_snap.fits;0.380668;26545.9;0.414353;0
20171216054917892_CIIRC-R1_snap.fits;0.465493;26516.6;0.302322;0
20171216055017967_CIIRC-R1_snap.fits;0.483752;26462.4;0.325915;0
20171216055118042_CIIRC-R1_snap.fits;0.469792;26504.9;0.377843;0
20171216055218116_CIIRC-R1_snap.fits;0.416948;26534.2;0.47991;0
20171216055318191_CIIRC-R1_snap.fits;0.512518;26493.2;0.390627;0
20171216055418266_CIIRC-R1_snap.fits;0.474463;26482.9;0.366517;0
20171216055518340_CIIRC-R1_snap.fits;0.423108;26460.9;0.380719;0
20171216055618415_CIIRC-R1_snap.fits;0.402197;26455.1;0.404221;0
20171216055718490_CIIRC-R1_snap.fits;0.43009;26547.4;0.350891;0
20171216055818564_CIIRC-R1_snap.fits;0.456522;26484.4;0.423378;0
20171216055918639_CIIRC-R1_snap.fits;0.4256;26452.1;0.372804;0
