# file name; noise; peak f.; mag.; duration
20171216000051908_CIIRC-R1_snap.fits;0.483408;26534.2;0.384703;0
20171216000151983_CIIRC-R1_snap.fits;0.445025;26547.4;0.379977;0
20171216000252058_CIIRC-R1_snap.fits;0.426836;26518.1;0.383067;0
20171216000352132_CIIRC-R1_snap.fits;0.408419;26528.3;0.383308;0
20171216000452207_CIIRC-R1_snap.fits;0.44405;26521;0.398034;0
20171216000552282_CIIRC-R1_snap.fits;0.436628;26540;0.395053;0
20171216000652356_CIIRC-R1_snap.fits;0.424125;26468.3;0.241657;0
20171216000752431_CIIRC-R1_snap.fits;0.387733;26491.7;0.45245;0
20171216000852506_CIIRC-R1_snap.fits;0.393766;26497.6;0.342227;0
20171216000952580_CIIRC-R1_snap.fits;0.414068;26496.1;0.485249;0
20171216001052655_CIIRC-R1_snap.fits;0.393494;26493.2;0.380571;0
20171216001152730_CIIRC-R1_snap.fits;0.372132;26490.2;0.419863;0
20171216001252804_CIIRC-R1_snap.fits;0.427931;26493.2;0.44769;0
20171216001352879_CIIRC-R1_snap.fits;0.461797;26547.4;0.361918;0
20171216001452954_CIIRC-R1_snap.fits;0.481518;26466.8;0.343185;0
20171216001553028_CIIRC-R1_snap.fits;0.388719;26545.9;0.303288;0
20171216001653103_CIIRC-R1_snap.fits;0.451691;26491.7;0.295374;0
20171216001753178_CIIRC-R1_snap.fits;0.385221;26543;0.427684;0
20171216001853252_CIIRC-R1_snap.fits;0.376761;26481.4;0.408683;0
20171216001953327_CIIRC-R1_snap.fits;0.483475;26521;0.389746;0
20171216002053402_CIIRC-R1_snap.fits;0.391518;26469.7;0.327657;0
20171216002153476_CIIRC-R1_snap.fits;0.423183;26519.5;0.360461;0
20171216002253551_CIIRC-R1_snap.fits;0.440731;26475.6;0.372608;0
20171216002353626_CIIRC-R1_snap.fits;0.418214;26494.6;0.437263;0
20171216002453700_CIIRC-R1_snap.fits;0.492935;26509.3;0.333452;0
20171216002553775_CIIRC-R1_snap.fits;0.403612;26463.9;0.502329;0
20171216002653850_CIIRC-R1_snap.fits;0.413473;26504.9;0.321119;0
20171216002753924_CIIRC-R1_snap.fits;0.356675;26543;0.362792;0
20171216002853999_CIIRC-R1_snap.fits;0.397651;26449.2;0.500282;0
20171216002954074_CIIRC-R1_snap.fits;0.488384;26500.5;0.44467;0
20171216003054148_CIIRC-R1_snap.fits;0.433721;26499;0.377549;0
20171216003154223_CIIRC-R1_snap.fits;0.358614;26529.8;0.416879;0
20171216003254298_CIIRC-R1_snap.fits;0.392253;26534.2;0.350082;0
20171216003354372_CIIRC-R1_snap.fits;0.435883;26493.2;0.389474;0
20171216003454447_CIIRC-R1_snap.fits;0.438813;26497.6;0.512169;0
20171216003554522_CIIRC-R1_snap.fits;0.46937;26463.9;0.344393;0
20171216003654596_CIIRC-R1_snap.fits;0.392811;26513.7;0.355327;0
20171216003754671_CIIRC-R1_snap.fits;0.444374;26459.5;0.304205;0
20171216003854746_CIIRC-R1_snap.fits;0.361219;26529.8;0.333657;0
20171216003954820_CIIRC-R1_snap.fits;0.389698;26450.7;0.278632;0
20171216004054895_CIIRC-R1_snap.fits;0.417146;26515.1;0.448871;0
20171216004154970_CIIRC-R1_snap.fits;0.450959;26509.3;0.327886;0
20171216004255044_CIIRC-R1_snap.fits;0.412425;26522.5;0.378542;0
20171216004355119_CIIRC-R1_snap.fits;0.504935;26534.2;0.32291;0
20171216004455194_CIIRC-R1_snap.fits;0.359843;26531.2;0.394979;0
20171216004555268_CIIRC-R1_snap.fits;0.446847;26474.1;0.359717;0
20171216004655343_CIIRC-R1_snap.fits;0.423114;26507.8;0.420654;0
20171216004755418_CIIRC-R1_snap.fits;0.43604;26523.9;0.41287;0
20171216004855492_CIIRC-R1_snap.fits;0.415526;26455.1;0.37301;0
20171216004955567_CIIRC-R1_snap.fits;0.392865;26521;0.43212;0
20171216005055642_CIIRC-R1_snap.fits;0.447414;26471.2;0.385356;0
20171216005155716_CIIRC-R1_snap.fits;0.411063;26449.2;0.382029;0
20171216005255791_CIIRC-R1_snap.fits;0.425264;26453.6;0.40976;0
20171216005355866_CIIRC-R1_snap.fits;0.486928;26469.7;0.402204;0
20171216005455940_CIIRC-R1_snap.fits;0.365607;26545.9;0.387507;0
20171216005556015_CIIRC-R1_snap.fits;0.428406;26541.5;0.348628;0
20171216005656090_CIIRC-R1_snap.fits;0.41213;26475.6;0.411966;0
20171216005756164_CIIRC-R1_snap.fits;0.379636;26541.5;0.379474;0
20171216005856239_CIIRC-R1_snap.fits;0.448888;26507.8;0.449667;0
20171216005956314_CIIRC-R1_snap.fits;0.482993;26497.6;0.414397;0
