# file name; noise; peak f.; mag.; duration
20171216070023194_CIIRC-R1_snap.fits;0.441343;26499;0.348739;0
20171216070123268_CIIRC-R1_snap.fits;0.464362;26541.5;0.404397;0
20171216070223343_CIIRC-R1_snap.fits;0.395486;26547.4;0.356738;0
20171216070323418_CIIRC-R1_snap.fits;0.425454;26545.9;0.35869;0
20171216070423492_CIIRC-R1_snap.fits;0.434692;26543;0.411047;0
20171216070523567_CIIRC-R1_snap.fits;0.425869;26496.1;0.375864;0
20171216070623642_CIIRC-R1_snap.fits;0.395971;26516.6;0.413594;0
20171216070723716_CIIRC-R1_snap.fits;0.377208;26529.8;0.369364;0
20171216070823791_CIIRC-R1_snap.fits;0.375636;26531.2;0.411569;0
20171216070923866_CIIRC-R1_snap.fits;0.41737;26526.9;0.422658;0
20171216071023940_CIIRC-R1_snap.fits;0.479157;26449.2;0.278457;0
20171216071124015_CIIRC-R1_snap.fits;0.417961;26490.2;0.384552;0
20171216071224090_CIIRC-R1_snap.fits;0.367228;26522.5;0.347682;0
20171216071324164_CIIRC-R1_snap.fits;0.414664;26463.9;0.394612;0
20171216071424239_CIIRC-R1_snap.fits;0.42887;26543;0.303422;0
20171216071524314_CIIRC-R1_snap.fits;0.44073;26502;0.441136;0
20171216071624388_CIIRC-R1_snap.fits;0.519316;26485.8;0.429058;0
20171216071724463_CIIRC-R1_snap.fits;0.43216;26482.9;0.348567;0
20171216071824538_CIIRC-R1_snap.fits;0.400271;26534.2;0.376757;0
20171216071924612_CIIRC-R1_snap.fits;0.394568;26503.4;0.315927;0
20171216072024687_CIIRC-R1_snap.fits;0.404255;26474.1;0.315584;0
20171216072124762_CIIRC-R1_snap.fits;0.417787;26515.1;0.379915;0
20171216072224836_CIIRC-R1_snap.fits;0.469482;26474.1;0.487142;0
20171216072324911_CIIRC-R1_snap.fits;0.396577;26518.1;0.362317;0
20171216072424986_CIIRC-R1_snap.fits;0.392567;26500.5;0.306804;0
20171216072525060_CIIRC-R1_snap.fits;0.477489;26490.2;0.353947;0
20171216072625135_CIIRC-R1_snap.fits;0.408155;26469.7;0.277112;0
20171216072725210_CIIRC-R1_snap.fits;0.401156;26481.4;0.339302;0
20171216072825284_CIIRC-R1_snap.fits;0.43075;26541.5;0.442847;0
20171216072925359_CIIRC-R1_snap.fits;0.36408;26521;0.481324;0
20171216073025434_CIIRC-R1_snap.fits;0.450057;26526.9;0.459154;0
20171216073125508_CIIRC-R1_snap.fits;0.390954;26538.6;0.347463;0
20171216073225583_CIIRC-R1_snap.fits;0.423991;26545.9;0.5102;0
20171216073325658_CIIRC-R1_snap.fits;0.442293;26459.5;0.369066;0
20171216073425732_CIIRC-R1_snap.fits;0.465632;26537.1;0.513543;0
20171216073525807_CIIRC-R1_snap.fits;0.388896;26518.1;0.304855;0
20171216073625882_CIIRC-R1_snap.fits;0.366891;26523.9;0.45676;0
20171216073725956_CIIRC-R1_snap.fits;0.413326;26537.1;0.32744;0
20171216073826031_CIIRC-R1_snap.fits;0.424862;26537.1;0.43052;0
20171216073926106_CIIRC-R1_snap.fits;0.504177;26491.7;0.3772;0
20171216074026180_CIIRC-R1_snap.fits;0.451052;26487.3;0.324064;0
20171216074126255_CIIRC-R1_snap.fits;0.465197;26455.1;0.466377;0
20171216074226330_CIIRC-R1_snap.fits;0.389627;26491.7;0.397886;0
20171216074326404_CIIRC-R1_snap.fits;0.414845;26522.5;0.369351;0
20171216074426479_CIIRC-R1_snap.fits;0.407904;26462.4;0.345825;0
20171216074526554_CIIRC-R1_snap.fits;0.399752;26513.7;0.378711;0
20171216074626628_CIIRC-R1_snap.fits;0.477769;26453.6;0.489025;0
20171216074726703_CIIRC-R1_snap.fits;0.353817;26462.4;0.417274;0
20171216074826778_CIIRC-R1_snap.fits;0.384637;26540;0.377973;0
20171216074926852_CIIRC-R1_snap.fits;0.350348;26459.5;0.459184;0
20171216075026927_CIIRC-R1_snap.fits;0.40237;26509.3;0.315583;0
20171216075127002_CIIRC-R1_snap.fits;0.475584;26469.7;0.458526;0
20171216075227076_CIIRC-R1_snap.fits;0.398121;26472.7;0.416882;0
20171216075327151_CIIRC-R1_snap.fits;0.470853;26499;0.401575;0
20171216075427226_CIIRC-R1_snap.fits;0.519501;26452.1;0.41917;0
20171216075527300_CIIRC-R1_snap.fits;0.411575;26532.7;0.372165;0
20171216075627375_CIIRC-R1_snap.fits;0.415518;26523.9;0.385093;0
20171216075727450_CIIRC-R1_snap.fits;0.469843;26463.9;0.37505;0
20171216075827524_CIIRC-R1_snap.fits;0.567285;26459.5;0.339467;0
20171216075927599_CIIRC-R1_snap.fits;0.478207;26535.6;0.381776;0
