# file name; noise; peak f.; mag.; duration
20171216060018714_CIIRC-R1_snap.fits;0.409879;26493.2;0.30885;0
20171216060118788_CIIRC-R1_snap.fits;0.411877;26456.5;0.446584;0
20171216060218863_CIIRC-R1_snap.fits;0.445477;26497.6;0.289351;0
20171216060318938_CIIRC-R1_snap.fits;0.388006;26462.4;0.343916;0
20171216060419012_CIIRC-R1_snap.fits;0.450256;26509.3;0.373543;0
20171216060519087_CIIRC-R1_snap.fits;0.397083;26544.4;0.348239;0
20171216060619162_CIIRC-R1_snap.fits;0.45528;26504.9;0.363763;0
20171216060719236_CIIRC-R1_snap.fits;0.461005;26472.7;0.400081;0
20171216060819311_CIIRC-R1_snap.fits;0.419611;26488.8;0.441543;0
20171216060919386_CIIRC-R1_snap.fits;0.392994;26506.3;0.62491;0
20171216061019460_CIIRC-R1_snap.fits;0.374924;26456.5;0.991069;0
20171216061119535_CIIRC-R1_snap.fits;0.633676;26541.5;0.888435;0
20171216061219610_CIIRC-R1_snap.fits;1.2159;26487.3;0.565119;0
20171216061319684_CIIRC-R1_snap.fits;0.455119;26521;0.451058;0
20171216061419759_CIIRC-R1_snap.fits;0.959072;26468.3;0.334634;0
20171216061519834_CIIRC-R1_snap.fits;0.467422;26512.2;0.304351;0
20171216061619908_CIIRC-R1_snap.fits;0.419666;26545.9;0.38804;0
20171216061719983_CIIRC-R1_snap.fits;0.458272;26458;0.508327;0
20171216061820058_CIIRC-R1_snap.fits;0.437966;26519.5;0.277602;0
20171216061920132_CIIRC-R1_snap.fits;0.480574;26450.7;0.391548;0
20171216062020207_CIIRC-R1_snap.fits;0.503806;26518.1;0.43764;0
20171216062120282_CIIRC-R1_snap.fits;0.345012;26450.7;0.301225;0
20171216062220356_CIIRC-R1_snap.fits;0.407106;26528.3;0.427461;0
20171216062320431_CIIRC-R1_snap.fits;0.41034;26507.8;0.419833;0
20171216062420506_CIIRC-R1_snap.fits;0.420633;26515.1;0.489467;0
20171216062520580_CIIRC-R1_snap.fits;0.450063;26490.2;0.367659;0
20171216062620655_CIIRC-R1_snap.fits;0.430162;26453.6;0.314391;0
20171216062720730_CIIRC-R1_snap.fits;0.423573;26522.5;0.341957;0
20171216062820804_CIIRC-R1_snap.fits;0.442238;26466.8;0.511811;0
20171216062920879_CIIRC-R1_snap.fits;0.435273;26534.2;0.3991;0
20171216063020954_CIIRC-R1_snap.fits;0.392799;26475.6;0.307772;0
20171216063121028_CIIRC-R1_snap.fits;0.532299;26496.1;0.351516;0
20171216063221103_CIIRC-R1_snap.fits;0.373933;26532.7;0.406409;0
20171216063321178_CIIRC-R1_snap.fits;0.521444;26459.5;0.408253;0
20171216063421252_CIIRC-R1_snap.fits;0.458214;26455.1;0.404212;0
20171216063521327_CIIRC-R1_snap.fits;0.369505;26462.4;0.42176;0
20171216063621402_CIIRC-R1_snap.fits;0.382385;26480;0.381924;0
20171216063721476_CIIRC-R1_snap.fits;0.430035;26468.3;0.325719;0
20171216063821551_CIIRC-R1_snap.fits;0.42374;26545.9;0.404118;0
20171216063921626_CIIRC-R1_snap.fits;0.443677;26537.1;0.370242;0
20171216064021700_CIIRC-R1_snap.fits;0.463346;26499;0.36479;0
20171216064121775_CIIRC-R1_snap.fits;0.371824;26543;0.353817;0
20171216064221850_CIIRC-R1_snap.fits;0.457359;26504.9;0.458647;0
20171216064321924_CIIRC-R1_snap.fits;0.401041;26523.9;0.35998;0
20171216064421999_CIIRC-R1_snap.fits;0.424985;26481.4;0.293514;0
20171216064522074_CIIRC-R1_snap.fits;0.408974;26465.3;0.452947;0
20171216064622148_CIIRC-R1_snap.fits;0.38413;26469.7;0.316716;0
20171216064722223_CIIRC-R1_snap.fits;0.363093;26506.3;0.369544;0
20171216064822298_CIIRC-R1_snap.fits;0.422175;26521;0.351092;0
20171216064922372_CIIRC-R1_snap.fits;0.473477;26522.5;0.350136;0
20171216065022447_CIIRC-R1_snap.fits;0.43791;26515.1;0.295812;0
20171216065122522_CIIRC-R1_snap.fits;0.417557;26460.9;0.333645;0
20171216065222596_CIIRC-R1_snap.fits;0.351278;26502;0.396198;0
20171216065322671_CIIRC-R1_snap.fits;0.414492;26500.5;0.40918;0
20171216065422746_CIIRC-R1_snap.fits;0.38308;26518.1;0.342797;0
20171216065522820_CIIRC-R1_snap.fits;0.431662;26516.6;0.331148;0
20171216065622895_CIIRC-R1_snap.fits;0.4151;26526.9;0.412028;0
20171216065722970_CIIRC-R1_snap.fits;0.450465;26518.1;0.315436;0
20171216065823044_CIIRC-R1_snap.fits;0.352574;26458;0.41177;0
20171216065923119_CIIRC-R1_snap.fits;0.416268;26462.4;0.3765;0
