# file name; noise; peak f.; mag.; duration
20171216080027674_CIIRC-R1_snap.fits;0.466975;26544.4;0.372744;0
20171216080127748_CIIRC-R1_snap.fits;0.451524;26510.7;0.325074;0
20171216080227823_CIIRC-R1_snap.fits;0.432846;26502;0.363805;0
20171216080327898_CIIRC-R1_snap.fits;0.461759;26518.1;0.33648;0
20171216080427972_CIIRC-R1_snap.fits;0.49915;26545.9;0.363157;0
20171216080528047_CIIRC-R1_snap.fits;0.465604;26538.6;0.299141;0
20171216080628122_CIIRC-R1_snap.fits;0.387047;26543;0.384169;0
20171216080728196_CIIRC-R1_snap.fits;0.446289;26482.9;0.319684;0
20171216080828271_CIIRC-R1_snap.fits;0.419692;26538.6;0.333193;0
20171216080928346_CIIRC-R1_snap.fits;0.433093;26540;0.468761;0
20171216081028420_CIIRC-R1_snap.fits;0.382239;26497.6;0.3522;0
20171216081128495_CIIRC-R1_snap.fits;0.435755;26475.6;0.317477;0
20171216081228570_CIIRC-R1_snap.fits;0.389579;26462.4;0.359905;0
20171216081328644_CIIRC-R1_snap.fits;0.450856;26471.2;0.377502;0
20171216081428719_CIIRC-R1_snap.fits;0.426445;26485.8;0.393823;0
20171216081528794_CIIRC-R1_snap.fits;0.475513;26506.3;0.481138;0
20171216081628868_CIIRC-R1_snap.fits;0.429817;26477.1;0.353677;0
20171216081728943_CIIRC-R1_snap.fits;0.422876;26544.4;0.336843;0
20171216081829018_CIIRC-R1_snap.fits;0.407674;26450.7;0.393087;0
20171216081929092_CIIRC-R1_snap.fits;0.502277;26503.4;0.306224;0
20171216082029167_CIIRC-R1_snap.fits;0.420693;26496.1;0.360549;0
20171216082129242_CIIRC-R1_snap.fits;0.468239;26460.9;0.462684;0
20171216082229316_CIIRC-R1_snap.fits;0.394577;26497.6;0.332171;0
20171216082329391_CIIRC-R1_snap.fits;0.404649;26532.7;0.37542;0
20171216082429466_CIIRC-R1_snap.fits;0.397615;26510.7;0.512768;0
20171216082529540_CIIRC-R1_snap.fits;0.456051;26538.6;0.819878;0
20171216082629615_CIIRC-R1_snap.fits;0.439474;26541.5;0.662179;0
20171216082729690_CIIRC-R1_snap.fits;1.14714;26500.5;0.693192;0
20171216082829764_CIIRC-R1_snap.fits;1.4904;26487.3;0.379722;0
20171216082929839_CIIRC-R1_snap.fits;0.639767;26487.3;0.416595;0
20171216083029914_CIIRC-R1_snap.fits;0.423074;26491.7;0.393837;0
20171216083129988_CIIRC-R1_snap.fits;0.41556;26529.8;0.366638;0
20171216083230063_CIIRC-R1_snap.fits;0.46953;26485.8;0.343812;0
20171216083330138_CIIRC-R1_snap.fits;0.507721;26499;0.267783;0
20171216083430212_CIIRC-R1_snap.fits;0.506245;26471.2;0.311167;0
20171216083530287_CIIRC-R1_snap.fits;0.470163;26507.8;0.439276;0
20171216083630362_CIIRC-R1_snap.fits;0.411179;26504.9;0.425147;0
20171216083730436_CIIRC-R1_snap.fits;0.408299;26469.7;0.424654;0
20171216083830511_CIIRC-R1_snap.fits;0.415785;26455.1;0.38879;0
20171216083930586_CIIRC-R1_snap.fits;0.432996;26490.2;0.284514;0
20171216084030660_CIIRC-R1_snap.fits;0.439125;26516.6;0.31739;0
20171216084130735_CIIRC-R1_snap.fits;0.48023;26497.6;0.336094;0
20171216084230810_CIIRC-R1_snap.fits;0.383881;26452.1;0.399415;0
20171216084330884_CIIRC-R1_snap.fits;0.396976;26449.2;0.431099;0
20171216084430959_CIIRC-R1_snap.fits;0.432672;26522.5;0.365839;0
20171216084531034_CIIRC-R1_snap.fits;0.520044;26503.4;0.478335;0
20171216084631108_CIIRC-R1_snap.fits;0.539257;26482.9;0.431052;0
20171216084731183_CIIRC-R1_snap.fits;0.401712;26456.5;0.415176;0
20171216084831258_CIIRC-R1_snap.fits;0.385449;26480;0.390162;0
20171216084931332_CIIRC-R1_snap.fits;0.42837;26488.8;0.352906;0
20171216085031407_CIIRC-R1_snap.fits;0.382045;26488.8;0.348076;0
20171216085131482_CIIRC-R1_snap.fits;0.411222;26478.5;0.478333;0
20171216085231556_CIIRC-R1_snap.fits;0.474882;26474.1;0.388439;0
20171216085331631_CIIRC-R1_snap.fits;0.425386;26504.9;0.410726;0
20171216085431706_CIIRC-R1_snap.fits;0.503666;26471.2;0.357876;0
20171216085531780_CIIRC-R1_snap.fits;0.441374;26512.2;0.398033;0
20171216085631855_CIIRC-R1_snap.fits;0.416147;26512.2;0.367615;0
20171216085731930_CIIRC-R1_snap.fits;0.44237;26515.1;0.471647;0
20171216085832004_CIIRC-R1_snap.fits;0.47756;26528.3;0.387916;0
20171216085932079_CIIRC-R1_snap.fits;0.36448;26531.2;0.347466;0
