# file name; noise; peak f.; mag.; duration
20171216180012399_CIIRC-R1_snap.fits;0.433448;26453.6;0.349346;0
20171216180112474_CIIRC-R1_snap.fits;0.41521;26453.6;0.381463;0
20171216180212548_CIIRC-R1_snap.fits;0.434306;26528.3;0.387354;0
20171216180312623_CIIRC-R1_snap.fits;0.489845;26466.8;0.322091;0
20171216180412698_CIIRC-R1_snap.fits;0.388992;26534.2;0.364;0
20171216180512772_CIIRC-R1_snap.fits;0.454709;26513.7;0.318525;0
20171216180612847_CIIRC-R1_snap.fits;0.390703;26502;0.349298;0
20171216180712922_CIIRC-R1_snap.fits;0.47818;26545.9;0.52521;0
20171216180812996_CIIRC-R1_snap.fits;0.412536;26491.7;0.304658;0
20171216180913071_CIIRC-R1_snap.fits;0.477901;26503.4;0.41039;0
20171216181013146_CIIRC-R1_snap.fits;0.465754;26496.1;0.302734;0
20171216181113220_CIIRC-R1_snap.fits;0.419854;26532.7;0.360691;0
20171216181213295_CIIRC-R1_snap.fits;0.4187;26494.6;0.364551;0
20171216181313370_CIIRC-R1_snap.fits;0.4407;26494.6;0.421557;0
20171216181413444_CIIRC-R1_snap.fits;0.467488;26494.6;0.335104;0
20171216181513519_CIIRC-R1_snap.fits;0.429879;26485.8;0.346836;0
20171216181613594_CIIRC-R1_snap.fits;0.449454;26518.1;0.388638;0
20171216181713668_CIIRC-R1_snap.fits;0.45752;26463.9;0.358491;0
20171216181813743_CIIRC-R1_snap.fits;0.41904;26540;0.431362;0
20171216181913818_CIIRC-R1_snap.fits;0.455893;26466.8;0.409478;0
20171216182013892_CIIRC-R1_snap.fits;0.408271;26534.2;0.461107;0
20171216182113967_CIIRC-R1_snap.fits;0.405981;26478.5;0.410585;0
20171216182214042_CIIRC-R1_snap.fits;0.509741;26544.4;0.378682;0
20171216182314116_CIIRC-R1_snap.fits;0.426767;26522.5;0.406095;0
20171216182414191_CIIRC-R1_snap.fits;0.438155;26516.6;0.481791;0
20171216182514266_CIIRC-R1_snap.fits;0.341634;26507.8;0.347861;0
20171216182614340_CIIRC-R1_snap.fits;0.402894;26504.9;0.362763;0
20171216182714415_CIIRC-R1_snap.fits;0.449136;26504.9;0.355697;0
20171216182814490_CIIRC-R1_snap.fits;0.475994;26509.3;0.396136;0
20171216182914564_CIIRC-R1_snap.fits;0.42355;26522.5;0.401724;0
20171216183014639_CIIRC-R1_snap.fits;0.332821;26452.1;0.263432;0
20171216183114714_CIIRC-R1_snap.fits;0.424843;26509.3;0.375841;0
20171216183214788_CIIRC-R1_snap.fits;0.40239;26455.1;0.499471;0
20171216183314863_CIIRC-R1_snap.fits;0.397734;26453.6;0.476014;0
20171216183414938_CIIRC-R1_snap.fits;0.489706;26478.5;0.425454;0
20171216183515012_CIIRC-R1_snap.fits;0.468063;26494.6;0.364023;0
20171216183615087_CIIRC-R1_snap.fits;0.369153;26482.9;0.380053;0
20171216183715162_CIIRC-R1_snap.fits;0.392755;26500.5;0.459944;0
20171216183815236_CIIRC-R1_snap.fits;0.395791;26544.4;0.482983;0
20171216183915311_CIIRC-R1_snap.fits;0.409479;26488.8;0.454283;0
20171216184015386_CIIRC-R1_snap.fits;0.501157;26512.2;0.333164;0
20171216184115460_CIIRC-R1_snap.fits;0.435652;26474.1;0.395019;0
20171216184215535_CIIRC-R1_snap.fits;0.434901;26497.6;0.460203;0
20171216184315610_CIIRC-R1_snap.fits;0.456396;26547.4;0.438342;0
20171216184415684_CIIRC-R1_snap.fits;0.421509;26521;0.26514;0
20171216184515759_CIIRC-R1_snap.fits;0.407609;26547.4;0.314275;0
20171216184615834_CIIRC-R1_snap.fits;0.368951;26513.7;0.465107;0
20171216184715908_CIIRC-R1_snap.fits;0.422413;26459.5;0.356926;0
20171216184815983_CIIRC-R1_snap.fits;0.332302;26466.8;0.399101;0
20171216184916058_CIIRC-R1_snap.fits;0.422855;26463.9;0.343877;0
20171216185016132_CIIRC-R1_snap.fits;0.421964;26528.3;0.383637;0
20171216185116207_CIIRC-R1_snap.fits;0.411728;26506.3;0.3981;0
20171216185216282_CIIRC-R1_snap.fits;0.515595;26497.6;0.480912;0
20171216185316356_CIIRC-R1_snap.fits;0.386147;26462.4;0.304073;0
20171216185416431_CIIRC-R1_snap.fits;0.395268;26528.3;0.412899;0
20171216185516506_CIIRC-R1_snap.fits;0.402743;26507.8;0.370906;0
20171216185616580_CIIRC-R1_snap.fits;0.463907;26500.5;0.321925;0
20171216185716655_CIIRC-R1_snap.fits;0.449742;26531.2;0.366558;0
20171216185816730_CIIRC-R1_snap.fits;0.445929;26502;0.445626;0
20171216185916804_CIIRC-R1_snap.fits;0.40337;26487.3;0.391169;0
