# file name; noise; peak f.; mag.; duration
20171216170007919_CIIRC-R1_snap.fits;0.379375;26516.6;0.433902;0
20171216170107994_CIIRC-R1_snap.fits;0.392578;26484.4;0.383364;0
20171216170208068_CIIRC-R1_snap.fits;0.405258;26504.9;0.388804;0
20171216170308143_CIIRC-R1_snap.fits;0.445099;26449.2;0.34052;0
20171216170408218_CIIRC-R1_snap.fits;0.413361;26497.6;0.34102;0
20171216170508292_CIIRC-R1_snap.fits;0.453629;26477.1;0.404501;0
20171216170608367_CIIRC-R1_snap.fits;0.490723;26490.2;0.272897;0
20171216170708442_CIIRC-R1_snap.fits;0.369272;26484.4;0.403184;0
20171216170808516_CIIRC-R1_snap.fits;0.471597;26525.4;0.332187;0
20171216170908591_CIIRC-R1_snap.fits;0.392838;26547.4;0.33499;0
20171216171008666_CIIRC-R1_snap.fits;0.468569;26462.4;0.317192;0
20171216171108740_CIIRC-R1_snap.fits;0.39756;26485.8;0.310553;0
20171216171208815_CIIRC-R1_snap.fits;0.403891;26496.1;0.339137;0
20171216171308890_CIIRC-R1_snap.fits;0.466608;26488.8;0.338014;0
20171216171408964_CIIRC-R1_snap.fits;0.471673;26507.8;0.399439;0
20171216171509039_CIIRC-R1_snap.fits;0.42589;26534.2;0.432217;0
20171216171609114_CIIRC-R1_snap.fits;0.395971;26540;0.354061;0
20171216171709188_CIIRC-R1_snap.fits;0.400407;26507.8;0.395127;0
20171216171809263_CIIRC-R1_snap.fits;0.386002;26484.4;0.322211;0
20171216171909338_CIIRC-R1_snap.fits;0.46135;26455.1;0.371777;0
20171216172009412_CIIRC-R1_snap.fits;0.417521;26500.5;0.324962;0
20171216172109487_CIIRC-R1_snap.fits;0.468899;26538.6;0.42107;0
20171216172209562_CIIRC-R1_snap.fits;0.462876;26484.4;0.383788;0
20171216172309636_CIIRC-R1_snap.fits;0.412171;26513.7;0.341716;0
20171216172409711_CIIRC-R1_snap.fits;0.414493;26494.6;0.428953;0
20171216172509786_CIIRC-R1_snap.fits;0.420662;26538.6;0.451393;0
20171216172609860_CIIRC-R1_snap.fits;0.501509;26465.3;0.294928;0
20171216172709935_CIIRC-R1_snap.fits;0.382462;26531.2;0.45341;0
20171216172810010_CIIRC-R1_snap.fits;0.461063;26487.3;0.355976;0
20171216172910084_CIIRC-R1_snap.fits;0.436217;26471.2;0.32665;0
20171216173010159_CIIRC-R1_snap.fits;0.38969;26545.9;0.492913;0
20171216173110234_CIIRC-R1_snap.fits;0.558956;26532.7;0.643078;0
20171216173210308_CIIRC-R1_snap.fits;0.7096;26538.6;0.764561;0
20171216173310383_CIIRC-R1_snap.fits;1.09261;26474.1;0.525771;0
20171216173410458_CIIRC-R1_snap.fits;0.99985;26540;0.354229;0
20171216173510532_CIIRC-R1_snap.fits;0.54464;26488.8;0.364279;0
20171216173610607_CIIRC-R1_snap.fits;0.411292;26459.5;0.515293;0
20171216173710682_CIIRC-R1_snap.fits;0.425072;26507.8;0.313604;0
20171216173810756_CIIRC-R1_snap.fits;0.380018;26531.2;0.386206;0
20171216173910831_CIIRC-R1_snap.fits;0.512982;26509.3;0.339152;0
20171216174010906_CIIRC-R1_snap.fits;0.428138;26510.7;0.442544;0
20171216174110980_CIIRC-R1_snap.fits;0.413294;26499;0.383748;0
20171216174211055_CIIRC-R1_snap.fits;0.440702;26490.2;0.407645;0
20171216174311130_CIIRC-R1_snap.fits;0.390613;26478.5;0.401286;0
20171216174411204_CIIRC-R1_snap.fits;0.402789;26507.8;0.412267;0
20171216174511279_CIIRC-R1_snap.fits;0.432457;26493.2;0.39506;0
20171216174611354_CIIRC-R1_snap.fits;0.377168;26471.2;0.358281;0
20171216174711428_CIIRC-R1_snap.fits;0.499646;26485.8;0.369852;0
20171216174811503_CIIRC-R1_snap.fits;0.367267;26516.6;0.439909;0
20171216174911578_CIIRC-R1_snap.fits;0.45344;26491.7;0.519878;0
20171216175011652_CIIRC-R1_snap.fits;0.396787;26453.6;0.432039;0
20171216175111727_CIIRC-R1_snap.fits;0.378397;26522.5;0.400098;0
20171216175211802_CIIRC-R1_snap.fits;0.434089;26490.2;0.280632;0
20171216175311876_CIIRC-R1_snap.fits;0.447631;26523.9;0.390205;0
20171216175411951_CIIRC-R1_snap.fits;0.345229;26478.5;0.353369;0
20171216175512026_CIIRC-R1_snap.fits;0.440281;26528.3;0.378367;0
20171216175612100_CIIRC-R1_snap.fits;0.388469;26462.4;0.391112;0
20171216175712175_CIIRC-R1_snap.fits;0.413248;26468.3;0.307563;0
20171216175812250_CIIRC-R1_snap.fits;0.441362;26497.6;0.308194;0
20171216175912324_CIIRC-R1_snap.fits;0.448222;26504.9;0.417299;0
