# file name; noise; peak f.; mag.; duration
20170308180043984_SVAKOV-R9_snap.fits;0.807046;26474.1;0.597251;0
20170308180144059_SVAKOV-R9_snap.fits;0.829285;26541.5;0.746561;0
20170308180244134_SVAKOV-R9_snap.fits;0.787468;26515.1;0.655126;0
20170308180344208_SVAKOV-R9_snap.fits;0.886911;26522.5;0.561045;0
20170308180444283_SVAKOV-R9_snap.fits;1.15749;26526.9;1.06065;0
20170308180544358_SVAKOV-R9_snap.fits;0.886366;26532.7;0.702353;0
20170308180644432_SVAKOV-R9_snap.fits;0.78599;26455.1;0.685964;0
20170308180744507_SVAKOV-R9_snap.fits;0.833052;26537.1;0.632737;0
20170308180844582_SVAKOV-R9_snap.fits;1.04675;26504.9;0.755592;0
20170308180944656_SVAKOV-R9_snap.fits;0.658929;26459.5;0.589316;0
20170308181044731_SVAKOV-R9_snap.fits;0.869053;26500.5;0.807629;0
20170308181144806_SVAKOV-R9_snap.fits;0.838142;26494.6;0.939869;0
20170308181244880_SVAKOV-R9_snap.fits;0.772116;26493.2;0.670973;0
20170308181344955_SVAKOV-R9_snap.fits;0.90362;26481.4;0.765597;0
20170308181445030_SVAKOV-R9_snap.fits;0.89034;26521;0.869564;0
20170308181545104_SVAKOV-R9_snap.fits;0.684992;26540;0.628211;0
20170308181645179_SVAKOV-R9_snap.fits;0.832368;26541.5;0.513818;0
20170308181745254_SVAKOV-R9_snap.fits;0.751218;26534.2;0.663903;0
20170308181845328_SVAKOV-R9_snap.fits;0.948469;26471.2;0.737627;0
20170308181945403_SVAKOV-R9_snap.fits;0.740263;26490.2;0.660196;0
20170308182045478_SVAKOV-R9_snap.fits;0.739898;26477.1;0.642026;0
20170308182155451_SVAKOV-R9_met.fits;0.860986;26493.2;5.46281;0.170667
20170308182145552_SVAKOV-R9_snap.fits;0.714861;26455.1;0.743954;0
20170308182245627_SVAKOV-R9_snap.fits;0.858815;26529.8;0.779351;0
20170308182345702_SVAKOV-R9_snap.fits;0.904832;26544.4;0.862468;0
20170308182445776_SVAKOV-R9_snap.fits;0.794032;26547.4;0.702536;0
20170308182545851_SVAKOV-R9_snap.fits;0.801538;26496.1;0.472486;0
20170308182659579_SVAKOV-R9_met.fits;0.680544;26502;1.77565;0.512
20170308182645926_SVAKOV-R9_snap.fits;0.761999;26460.9;0.780104;0
20170308182746000_SVAKOV-R9_snap.fits;0.768249;26471.2;0.699275;0
20170308182846075_SVAKOV-R9_snap.fits;0.590048;26544.4;0.604657;0
20170308182946150_SVAKOV-R9_snap.fits;0.732503;26535.6;0.707314;0
20170308183046224_SVAKOV-R9_snap.fits;0.947158;26525.4;0.712019;0
20170308183146299_SVAKOV-R9_snap.fits;0.867102;26463.9;0.891109;0
20170308183316752_SVAKOV-R9_met.fits;0.79714;26497.6;1.76203;0.170667
20170308183246374_SVAKOV-R9_snap.fits;0.891626;26500.5;0.866049;0
20170308183346448_SVAKOV-R9_snap.fits;1.03889;26459.5;1.00815;0
20170308183446523_SVAKOV-R9_snap.fits;0.958895;26469.7;0.70577;0
20170308183546598_SVAKOV-R9_snap.fits;0.919655;26547.4;0.757859;0
20170308183646672_SVAKOV-R9_snap.fits;0.907565;26462.4;0.864457;0
20170308183746747_SVAKOV-R9_snap.fits;0.878102;26509.3;0.766077;0
20170308183934267_SVAKOV-R9_met.fits;0.728586;26482.9;1.76672;0.170667
20170308183846822_SVAKOV-R9_snap.fits;0.978707;26541.5;1.15261;0
20170308183946896_SVAKOV-R9_snap.fits;0.843525;26538.6;0.906264;0
20170308184046971_SVAKOV-R9_snap.fits;1.06366;26465.3;0.806042;0
20170308184147046_SVAKOV-R9_snap.fits;1.01301;26541.5;0.790755;0
20170308184316134_SVAKOV-R9_met.fits;0.903086;26499;9.26064;0.512
20170308184247120_SVAKOV-R9_snap.fits;0.860361;26541.5;0.919849;0
20170308184347195_SVAKOV-R9_snap.fits;0.898726;26540;0.614978;0
20170308184447270_SVAKOV-R9_snap.fits;1.09726;26497.6;1.18191;0
20170308184622843_SVAKOV-R9_met.fits;0.756955;26523.9;4.26708;0.853333
20170308184547344_SVAKOV-R9_snap.fits;1.15255;26459.5;1.0914;0
20170308184647419_SVAKOV-R9_snap.fits;0.705589;26466.8;0.952474;0
20170308184747494_SVAKOV-R9_snap.fits;0.675874;26525.4;0.577188;0
20170308184841595_SVAKOV-R9_met.fits;0.728824;26512.2;1.82231;0.170667
20170308184847568_SVAKOV-R9_snap.fits;0.802034;26522.5;0.81838;0
20170308184947643_SVAKOV-R9_snap.fits;0.912031;26504.9;0.59005;0
20170308185047718_SVAKOV-R9_snap.fits;0.709758;26503.4;0.749964;0
20170308185147792_SVAKOV-R9_snap.fits;1.06708;26529.8;0.868505;0
20170308185247867_SVAKOV-R9_snap.fits;0.952647;26529.8;0.940389;0
20170308185347942_SVAKOV-R9_snap.fits;1.13772;26532.7;1.11474;0
20170308185448016_SVAKOV-R9_snap.fits;1.10499;26534.2;0.774591;0
20170308185548091_SVAKOV-R9_snap.fits;0.769807;26515.1;0.715427;0
20170308185648166_SVAKOV-R9_snap.fits;0.932237;26509.3;0.84197;0
20170308185757968_SVAKOV-R9_met.fits;1.17577;26499;7.38247;0.341333
20170308185748240_SVAKOV-R9_snap.fits;0.70695;26541.5;0.717974;0
20170308185848315_SVAKOV-R9_snap.fits;0.669967;26500.5;0.583158;0
20170308185951632_SVAKOV-R9_met.fits;0.670799;26491.7;8.8733;0.682667
20170308185948390_SVAKOV-R9_snap.fits;0.735282;26453.6;0.644259;0
