# file name; noise; peak f.; mag.; duration
20170308080059259_SVAKOV-R9_snap.fits;0.838188;26502;0.74691;0
20170308080159334_SVAKOV-R9_snap.fits;0.682454;26513.7;0.704519;0
20170308080259408_SVAKOV-R9_snap.fits;0.809468;26481.4;0.739085;0
20170308080359483_SVAKOV-R9_snap.fits;0.855495;26456.5;0.482898;0
20170308080459558_SVAKOV-R9_snap.fits;0.630316;26456.5;0.690119;0
20170308080559632_SVAKOV-R9_snap.fits;0.913049;26460.9;0.753312;0
20170308080659707_SVAKOV-R9_snap.fits;0.659463;26494.6;0.858374;0
20170308080759782_SVAKOV-R9_snap.fits;0.86304;26468.3;0.814298;0
20170308080859856_SVAKOV-R9_snap.fits;0.573199;26494.6;0.787157;0
20170308081046011_SVAKOV-R9_met.fits;0.975607;26510.7;8.67814;0.512
20170308080959931_SVAKOV-R9_snap.fits;0.773587;26487.3;0.777343;0
20170308081121851_SVAKOV-R9_met.fits;0.725264;26499;1.51969;0.341333
20170308081100006_SVAKOV-R9_snap.fits;0.813348;26491.7;0.794252;0
20170308081200080_SVAKOV-R9_snap.fits;0.760091;26465.3;0.822391;0
20170308081300155_SVAKOV-R9_snap.fits;0.881957;26504.9;0.725856;0
20170308081356646_SVAKOV-R9_met.fits;0.820833;26496.1;1.68898;0.170667
20170308081400230_SVAKOV-R9_snap.fits;0.726793;26484.4;0.936982;0
20170308081542800_SVAKOV-R9_met.fits;0.785768;26503.4;1.79807;0.170667
20170308081500304_SVAKOV-R9_snap.fits;0.774391;26491.7;0.786655;0
20170308081600379_SVAKOV-R9_snap.fits;0.725764;26462.4;0.523352;0
20170308081700454_SVAKOV-R9_snap.fits;0.742134;26481.4;1.02885;0
20170308081822203_SVAKOV-R9_met.fits;0.813436;26480;5.86728;0.341333
20170308081800528_SVAKOV-R9_snap.fits;0.66275;26496.1;0.653597;0
20170308081914598_SVAKOV-R9_met.fits;0.965087;26541.5;2.27629;0.170667
20170308081900603_SVAKOV-R9_snap.fits;1.25788;26490.2;0.954596;0
20170308082018939_SVAKOV-R9_met.fits;0.677917;26504.9;2.06836;0.170667
20170308082000678_SVAKOV-R9_snap.fits;0.758889;26506.3;0.936201;0
20170308082145638_SVAKOV-R9_met.fits;0.661993;26502;1.63288;0.341333
20170308082100752_SVAKOV-R9_snap.fits;0.763003;26503.4;0.775093;0
20170308082200827_SVAKOV-R9_snap.fits;0.642468;26500.5;0.651727;0
20170308082300902_SVAKOV-R9_snap.fits;0.769805;26509.3;0.748618;0
20170308082400976_SVAKOV-R9_snap.fits;0.915088;26491.7;0.935581;0
20170308082501051_SVAKOV-R9_snap.fits;0.711137;26475.6;0.590959;0
20170308082601126_SVAKOV-R9_snap.fits;0.70804;26509.3;0.703809;0
20170308082701200_SVAKOV-R9_snap.fits;0.793723;26509.3;0.75593;0
20170308082801275_SVAKOV-R9_snap.fits;0.881196;26496.1;0.562949;0
20170308082901350_SVAKOV-R9_snap.fits;0.717163;26478.5;0.658647;0
20170308083001424_SVAKOV-R9_snap.fits;0.820535;26518.1;0.691888;0
20170308083101499_SVAKOV-R9_snap.fits;0.657945;26502;0.711833;0
20170308083201574_SVAKOV-R9_snap.fits;0.891899;26456.5;0.69737;0
20170308083301648_SVAKOV-R9_snap.fits;0.622272;26493.2;0.702176;0
20170308083401723_SVAKOV-R9_snap.fits;0.75529;26487.3;0.609875;0
20170308083501798_SVAKOV-R9_snap.fits;0.826853;26456.5;0.773328;0
20170308083629862_SVAKOV-R9_met.fits;0.644653;26502;2.21589;0.341333
20170308083601872_SVAKOV-R9_snap.fits;0.736519;26484.4;0.602004;0
20170308083712528_SVAKOV-R9_met.fits;0.708039;26502;3.48936;0.341333
20170308083701947_SVAKOV-R9_snap.fits;0.630863;26471.2;0.788707;0
20170308083802022_SVAKOV-R9_snap.fits;0.904402;26487.3;0.646404;0
20170308083937424_SVAKOV-R9_met.fits;0.739033;26499;2.55168;0.341333
20170308083902096_SVAKOV-R9_snap.fits;0.764213;26538.6;0.87345;0
20170308084045862_SVAKOV-R9_met.fits;0.690664;26510.7;2.1108;0.341333
20170308084002171_SVAKOV-R9_snap.fits;0.761256;26491.7;0.727659;0
20170308084102246_SVAKOV-R9_snap.fits;0.886611;26516.6;0.737616;0
20170308084238160_SVAKOV-R9_met.fits;0.698655;26484.4;2.03337;0.170667
20170308084202320_SVAKOV-R9_snap.fits;0.89309;26519.5;0.680162;0
20170308084341307_SVAKOV-R9_met.fits;0.708523;26503.4;1.94275;0.170667
20170308084302395_SVAKOV-R9_snap.fits;0.78067;26496.1;0.760752;0
20170308084402470_SVAKOV-R9_snap.fits;0.705442;26468.3;0.884469;0
20170308084502544_SVAKOV-R9_snap.fits;0.696396;26458;0.664164;0
20170308084602619_SVAKOV-R9_snap.fits;0.739059;26460.9;0.857302;0
20170308084744507_SVAKOV-R9_met.fits;0.724001;26502;1.59266;0.170667
20170308084749798_SVAKOV-R9_met.fits;0.85362;26512.2;3.51587;0.170667
20170308084702694_SVAKOV-R9_snap.fits;0.8994;26545.9;0.627437;0
20170308084802768_SVAKOV-R9_snap.fits;0.746629;26482.9;0.948326;0
20170308084942096_SVAKOV-R9_met.fits;0.865288;26528.3;5.65308;0.341333
20170308084902843_SVAKOV-R9_snap.fits;1.12667;26484.4;1.11821;0
20170308085002918_SVAKOV-R9_snap.fits;0.765655;26503.4;0.694674;0
20170308085102992_SVAKOV-R9_snap.fits;0.855908;26513.7;0.808348;0
20170308085248294_SVAKOV-R9_met.fits;0.781978;26510.7;2.19461;0.170667
20170308085203067_SVAKOV-R9_snap.fits;0.771533;26462.4;0.671907;0
20170308085317819_SVAKOV-R9_met.fits;0.903749;26481.4;3.73176;0.341333
20170308085303142_SVAKOV-R9_snap.fits;0.78279;26469.7;0.756674;0
20170308085403216_SVAKOV-R9_snap.fits;0.724003;26488.8;0.677141;0
20170308085503291_SVAKOV-R9_snap.fits;0.820862;26460.9;1.08275;0
20170308085603366_SVAKOV-R9_snap.fits;1.17047;26525.4;1.12406;0
20170308085703440_SVAKOV-R9_snap.fits;0.957952;26460.9;0.873475;0
20170308085803515_SVAKOV-R9_snap.fits;0.662082;26455.1;0.813664;0
20170308085907003_SVAKOV-R9_met.fits;0.945775;26471.2;7.87604;0.170667
20170308085903590_SVAKOV-R9_snap.fits;0.78694;26472.7;0.609664;0
20170308090002640_SVAKOV-R9_met.fits;0.780389;26493.2;1.96184;0.170667
