#timestamp,LO_Frequency 
1488942015.0,286047000.8
1488942016.0,286047000.8
1488942035.9,286046999.5
1488942055.8,286046998.2
1488942075.8,286047001.6
1488942095.7,286047002.6
1488942115.6,286046999.3
1488942135.6,286046999.4
1488942155.5,286047001.2
1488942175.5,286046999.6
1488942195.4,286046999.0
1488942215.3,286047001.1
1488942235.3,286046996.9
1488942255.2,286047001.3
1488942275.2,286047001.7
1488942295.1,286047000.5
1488942315.0,286046998.6
1488942316.0,286046998.6
1488942335.9,286047003.9
1488942355.8,286046999.0
1488942375.8,286047001.0
1488942395.7,286046999.6
1488942415.6,286046997.8
1488942435.6,286047000.3
1488942455.5,286047002.8
1488942475.5,286046999.1
1488942495.4,286046998.5
1488942515.3,286047000.2
1488942535.3,286047000.3
1488942555.2,286047000.4
1488942575.2,286047001.1
1488942595.1,286046997.1
1488942615.0,286046998.6
1488942616.0,286046998.6
1488942635.9,286047003.5
1488942655.8,286047000.3
1488942675.8,286047000.7
1488942695.7,286047001.1
1488942715.6,286046998.1
1488942735.6,286047002.8
1488942755.5,286046998.9
1488942775.5,286046998.8
1488942795.4,286046998.5
1488942815.4,286047002.5
1488942835.3,286047001.0
1488942855.2,286046999.0
1488942875.2,286047000.5
1488942895.1,286046999.4
1488942915.0,286047000.9
1488942916.0,286047000.9
1488942935.9,286046998.9
1488942955.8,286046999.0
1488942975.8,286046998.6
1488942995.7,286047000.4
1488943015.6,286046998.1
1488943035.6,286047002.7
1488943055.5,286046998.2
1488943075.5,286046999.7
1488943095.4,286047004.4
1488943115.3,286046998.5
1488943135.3,286046999.7
1488943155.2,286046999.9
1488943175.2,286047000.2
1488943195.1,286047002.1
1488943215.0,286046998.2
1488943215.9,286046998.2
1488943235.9,286047003.5
1488943255.8,286047002.7
1488943275.8,286046997.2
1488943295.7,286046998.9
1488943315.6,286047000.2
1488943335.6,286047000.3
1488943355.5,286047001.0
1488943375.5,286046998.8
1488943395.4,286047002.6
1488943415.3,286046998.3
1488943435.3,286047001.0
1488943455.2,286046999.2
1488943475.1,286046998.3
1488943495.1,286047000.6
1488943496.0,286047000.6
1488943515.0,286046998.5
1488943516.0,286046998.5
1488943535.9,286047003.8
1488943555.8,286046998.6
1488943575.8,286047000.5
1488943595.7,286047000.8
1488943615.7,286046999.0
1488943635.6,286047001.1
1488943655.5,286046999.0
1488943675.5,286046998.4
1488943695.4,286047002.6
1488943715.3,286046998.2
1488943735.3,286047002.6
1488943755.2,286046999.3
1488943775.2,286046998.5
1488943795.1,286046999.9
1488943815.1,286047001.1
1488943816.0,286047001.1
1488943835.9,286046996.6
1488943855.8,286047000.7
1488943875.8,286047000.6
1488943895.7,286047000.0
1488943915.7,286047000.7
1488943935.6,286047000.6
1488943955.5,286046998.2
1488943975.5,286047002.0
1488943995.4,286046998.4
1488944015.4,286047002.6
1488944035.3,286046998.6
1488944055.2,286047000.7
1488944075.2,286046998.9
1488944095.1,286047000.7
1488944115.1,286047001.0
1488944116.0,286047001.0
1488944135.0,286046999.6
1488944135.9,286046999.6
1488944155.9,286046998.2
1488944175.8,286047000.1
1488944195.7,286047002.8
1488944215.7,286046997.4
1488944235.6,286046998.2
1488944255.6,286047000.2
1488944275.5,286047000.1
1488944295.4,286047000.9
1488944315.4,286046999.9
1488944335.3,286047002.3
1488944355.2,286046999.1
1488944375.2,286047000.8
1488944395.1,286047001.1
1488944415.1,286046997.0
1488944416.0,286046997.0
1488944435.0,286047003.4
1488944435.9,286047003.4
1488944455.9,286046996.8
1488944475.8,286047000.6
1488944495.8,286047000.3
1488944515.7,286046998.2
1488944535.6,286047002.7
1488944555.6,286046999.2
1488944575.5,286046999.5
1488944595.4,286046998.7
1488944615.4,286047000.8
1488944635.3,286046998.1
1488944655.3,286047000.5
1488944675.2,286047000.9
1488944695.1,286046998.6
1488944715.1,286047002.7
1488944716.0,286047002.7
1488944735.0,286046995.4
1488944735.9,286046995.4
1488944755.9,286047005.2
1488944775.8,286047000.6
1488944795.8,286046998.1
1488944815.7,286047002.4
1488944835.6,286046999.6
1488944855.6,286047001.2
1488944875.5,286046998.7
1488944895.5,286047000.9
1488944915.4,286047002.5
1488944935.3,286046999.6
1488944955.3,286046999.1
1488944975.2,286046999.0
1488944995.1,286047000.7
1488945015.1,286046998.1
1488945016.0,286046998.1
1488945035.0,286047002.0
1488945036.0,286047002.0
1488945055.9,286046998.9
1488945075.8,286047000.9
1488945095.8,286047001.2
1488945115.7,286046999.0
1488945135.6,286046998.9
1488945155.6,286047000.2
1488945175.5,286047000.0
1488945195.5,286047000.7
1488945215.4,286047001.2
1488945235.3,286046998.8
1488945255.3,286046998.7
1488945275.2,286047000.0
1488945295.2,286046999.8
1488945315.1,286047002.0
1488945335.0,286047001.0
1488945336.0,286047001.0
1488945355.9,286046995.5
1488945375.8,286046999.8
1488945395.8,286047002.7
1488945415.7,286046998.2
1488945435.7,286047002.3
1488945455.6,286046999.1
1488945475.5,286047001.2
1488945495.5,286046999.1
1488945515.4,286047000.8
1488945535.3,286046999.0
1488945555.3,286047001.2
1488945575.2,286046999.4
1488945595.2,286046998.5
