# file name; noise; peak f.; mag.; duration
20170308020059003_SVAKOV-R9_met.fits;0.70621;26485.8;4.39843;0.341333
20170308020032379_SVAKOV-R9_snap.fits;1.02419;26507.8;1.08699;0
20170308020127334_SVAKOV-R9_met.fits;0.934002;26510.7;2.64816;0.170667
20170308020132454_SVAKOV-R9_snap.fits;0.71444;26547.4;0.616047;0
20170308020309051_SVAKOV-R9_met.fits;0.779199;26497.6;3.03436;0.341333
20170308020232528_SVAKOV-R9_snap.fits;0.869709;26522.5;1.01595;0
20170308020332603_SVAKOV-R9_snap.fits;1.03019;26518.1;0.907035;0
20170308020432678_SVAKOV-R9_snap.fits;0.679885;26507.8;0.557255;0
20170308020532752_SVAKOV-R9_snap.fits;0.977238;26462.4;0.801586;0
20170308020708155_SVAKOV-R9_met.fits;0.929222;26493.2;4.24184;0.341333
20170308020632827_SVAKOV-R9_snap.fits;0.732721;26497.6;0.536826;0
20170308020732902_SVAKOV-R9_snap.fits;0.77825;26472.7;0.752106;0
20170308020832976_SVAKOV-R9_snap.fits;0.874227;26504.9;0.640587;0
20170308020958310_SVAKOV-R9_met.fits;0.909044;26474.1;2.18687;0.170667
20170308020933051_SVAKOV-R9_snap.fits;0.640934;26478.5;0.768553;0
20170308021033126_SVAKOV-R9_snap.fits;0.566318;26513.7;0.664783;0
20170308021147536_SVAKOV-R9_met.fits;0.602005;26504.9;1.30518;0.341333
20170308021214160_SVAKOV-R9_met.fits;0.940514;26484.4;3.81206;0.170667
20170308021133200_SVAKOV-R9_snap.fits;0.68983;26547.4;0.685102;0
20170308021253926_SVAKOV-R9_met.fits;0.637106;26490.2;2.66605;0.170667
20170308021259899_SVAKOV-R9_met.fits;0.680021;26481.4;3.44382;0.341333
20170308021233275_SVAKOV-R9_snap.fits;0.734132;26535.6;0.884474;0
20170308021359803_SVAKOV-R9_met.fits;0.981002;26453.6;2.77396;0.341333
20170308021333350_SVAKOV-R9_snap.fits;0.779418;26540;0.940802;0
20170308021433424_SVAKOV-R9_snap.fits;0.781305;26526.9;0.75164;0
20170308021533499_SVAKOV-R9_snap.fits;0.691658;26502;1.58603;0
20170308021628966_SVAKOV-R9_met.fits;0.691658;26502;1.58603;0.170667
20170308021645691_SVAKOV-R9_met.fits;1.00845;26512.2;2.15392;0.341333
20170308021633574_SVAKOV-R9_snap.fits;0.932651;26531.2;0.89928;0
20170308021727163_SVAKOV-R9_met.fits;0.847781;26525.4;3.51705;0.512
20170308021733648_SVAKOV-R9_snap.fits;0.969636;26474.1;0.950756;0
20170308021833723_SVAKOV-R9_snap.fits;0.916378;26518.1;0.79678;0
20170308021933798_SVAKOV-R9_snap.fits;0.987594;26499;1.22948;0
20170308022033872_SVAKOV-R9_snap.fits;0.759618;26531.2;0.634058;0
20170308022133947_SVAKOV-R9_snap.fits;0.926681;26468.3;0.806554;0
20170308022258598_SVAKOV-R9_met.fits;0.993959;26516.6;2.79862;0.341333
20170308022234022_SVAKOV-R9_snap.fits;1.0845;26510.7;0.998301;0
20170308022334096_SVAKOV-R9_snap.fits;1.00831;26466.8;0.887078;0
20170308022434171_SVAKOV-R9_snap.fits;1.0608;26452.1;0.984342;0
20170308022534246_SVAKOV-R9_snap.fits;0.728222;26523.9;0.731649;0
20170308022634320_SVAKOV-R9_snap.fits;0.79011;26510.7;0.725135;0
20170308022744294_SVAKOV-R9_met.fits;0.794193;26504.9;2.05196;0.170667
20170308022753680_SVAKOV-R9_met.fits;0.665491;26526.9;2.76386;0.170667
20170308022734395_SVAKOV-R9_snap.fits;0.877525;26519.5;1.01679;0
20170308022834470_SVAKOV-R9_snap.fits;1.00347;26493.2;3.04227;0
20170308022929936_SVAKOV-R9_met.fits;1.00347;26493.2;3.04227;0.170667
20170308022948368_SVAKOV-R9_met.fits;0.782011;26488.8;2.27436;0.512
20170308022934544_SVAKOV-R9_snap.fits;0.971298;26532.7;0.979127;0
20170308023118310_SVAKOV-R9_met.fits;0.77694;26518.1;3.89503;0.853333
20170308023034619_SVAKOV-R9_snap.fits;1.06951;26543;0.990194;0
20170308023134694_SVAKOV-R9_snap.fits;0.974339;26526.9;0.874823;0
20170308023234768_SVAKOV-R9_snap.fits;0.991162;26540;0.85816;0
20170308023334843_SVAKOV-R9_snap.fits;0.820911;26525.4;0.656871;0
20170308023434918_SVAKOV-R9_snap.fits;0.946794;26485.8;1.06759;0
20170308023534992_SVAKOV-R9_snap.fits;1.08301;26491.7;0.813293;0
20170308023635067_SVAKOV-R9_snap.fits;1.13248;26545.9;0.870932;0
20170308023735142_SVAKOV-R9_snap.fits;1.02452;26541.5;0.918847;0
20170308023835216_SVAKOV-R9_snap.fits;0.959714;26532.7;0.584338;0
20170308023935291_SVAKOV-R9_snap.fits;0.976579;26478.5;1.0346;0
20170308024044582_SVAKOV-R9_met.fits;0.648409;26509.3;1.79151;0.170667
20170308024035366_SVAKOV-R9_snap.fits;0.620948;26506.3;0.542758;0
20170308024135440_SVAKOV-R9_snap.fits;0.69425;26518.1;0.618881;0
20170308024251216_SVAKOV-R9_met.fits;0.706607;26488.8;4.95644;0.341333
20170308024315622_SVAKOV-R9_met.fits;0.772501;26502;1.83933;0.341333
20170308024235515_SVAKOV-R9_snap.fits;0.684573;26528.3;0.617143;0
20170308024335590_SVAKOV-R9_snap.fits;0.74278;26521;0.574076;0
20170308024435664_SVAKOV-R9_snap.fits;0.745979;26504.9;0.807201;0
20170308024534886_SVAKOV-R9_met.fits;0.666032;26500.5;1.40339;0.170667
20170308024535739_SVAKOV-R9_snap.fits;0.684155;26543;0.839623;0
20170308024635814_SVAKOV-R9_snap.fits;0.665531;26490.2;0.635248;0
20170308024735888_SVAKOV-R9_snap.fits;0.776553;26469.7;0.494125;0
20170308024835963_SVAKOV-R9_snap.fits;0.759278;26547.4;0.879759;0
20170308025006416_SVAKOV-R9_met.fits;0.749543;26491.7;1.58458;0.170667
20170308024936038_SVAKOV-R9_snap.fits;0.811868;26529.8;0.779023;0
20170308025046011_SVAKOV-R9_met.fits;0.855258;26506.3;1.96523;0.170667
20170308025036112_SVAKOV-R9_snap.fits;0.778437;26493.2;0.931874;0
20170308025136187_SVAKOV-R9_snap.fits;0.832966;26515.1;0.956197;0
20170308025236091_SVAKOV-R9_met.fits;0.638462;26547.4;1.80643;0.170667
20170308025304592_SVAKOV-R9_met.fits;0.793326;26512.2;4.78374;0.341333
20170308025236262_SVAKOV-R9_snap.fits;0.911104;26500.5;0.772219;0
20170308025336336_SVAKOV-R9_snap.fits;0.732597;26518.1;0.72776;0
20170308025514982_SVAKOV-R9_met.fits;0.966432;26503.4;4.23336;0.341333
20170308025436411_SVAKOV-R9_snap.fits;0.797901;26535.6;0.794488;0
20170308025536486_SVAKOV-R9_snap.fits;0.943943;26465.3;0.884069;0
20170308025636560_SVAKOV-R9_snap.fits;1.25274;26459.5;0.80802;0
20170308025754384_SVAKOV-R9_met.fits;1.00893;26519.5;3.61929;0.170667
20170308025736635_SVAKOV-R9_snap.fits;0.862209;26484.4;0.857826;0
20170308025836710_SVAKOV-R9_snap.fits;0.9323;26496.1;0.792275;0
20170308025936784_SVAKOV-R9_snap.fits;0.668769;26468.3;0.73078;0
