# file name; noise; peak f.; mag.; duration
20170308170039504_SVAKOV-R9_snap.fits;0.756666;26466.8;0.607853;0
20170308170232827_SVAKOV-R9_met.fits;0.620383;26493.2;3.66074;0.512
20170308170139579_SVAKOV-R9_snap.fits;0.815727;26522.5;1.03397;0
20170308170239654_SVAKOV-R9_snap.fits;1.01477;26540;1.08418;0
20170308170339728_SVAKOV-R9_snap.fits;0.9129;26510.7;0.969505;0
20170308170439803_SVAKOV-R9_snap.fits;0.970181;26506.3;0.694758;0
20170308170539878_SVAKOV-R9_snap.fits;0.998323;26502;0.71075;0
20170308170639952_SVAKOV-R9_snap.fits;0.799433;26547.4;0.786989;0
20170308170740027_SVAKOV-R9_snap.fits;0.847782;26497.6;0.747055;0
20170308170930107_SVAKOV-R9_met.fits;0.836062;26482.9;3.25421;0.341333
20170308170840102_SVAKOV-R9_snap.fits;0.892453;26485.8;0.654653;0
20170308170940176_SVAKOV-R9_snap.fits;0.755403;26472.7;0.669379;0
20170308171040251_SVAKOV-R9_snap.fits;0.993141;26488.8;0.929854;0
20170308171140326_SVAKOV-R9_snap.fits;0.941837;26493.2;0.713923;0
20170308171240400_SVAKOV-R9_snap.fits;1.02715;26475.6;0.647357;0
20170308171340475_SVAKOV-R9_snap.fits;0.712967;26449.2;0.734419;0
20170308171440550_SVAKOV-R9_snap.fits;0.688885;26469.7;0.58362;0
20170308171540624_SVAKOV-R9_snap.fits;0.830403;26450.7;0.721093;0
20170308171640699_SVAKOV-R9_snap.fits;0.739397;26518.1;0.64804;0
20170308171740774_SVAKOV-R9_snap.fits;1.03271;26490.2;0.638877;0
20170308171840848_SVAKOV-R9_snap.fits;1.10048;26465.3;0.915437;0
20170308171940923_SVAKOV-R9_snap.fits;0.843506;26449.2;0.638202;0
20170308172040998_SVAKOV-R9_snap.fits;0.735084;26490.2;0.702841;0
20170308172141072_SVAKOV-R9_snap.fits;0.709689;26509.3;0.517832;0
20170308172241147_SVAKOV-R9_snap.fits;0.707378;26523.9;0.691984;0
20170308172341222_SVAKOV-R9_snap.fits;0.70419;26465.3;0.547812;0
20170308172444880_SVAKOV-R9_met.fits;0.629225;26502;1.99993;0.170667
20170308172531984_SVAKOV-R9_met.fits;0.796245;26480;3.77006;0.341333
20170308172441296_SVAKOV-R9_snap.fits;0.731233;26496.1;0.995047;0
20170308172541371_SVAKOV-R9_snap.fits;0.801914;26541.5;0.690154;0
20170308172641446_SVAKOV-R9_snap.fits;0.705613;26543;0.614912;0
20170308172741520_SVAKOV-R9_snap.fits;0.797616;26474.1;0.72876;0
20170308172841595_SVAKOV-R9_snap.fits;0.775017;26534.2;0.878331;0
20170308172941670_SVAKOV-R9_snap.fits;0.764119;26496.1;0.608851;0
20170308173113488_SVAKOV-R9_met.fits;0.652547;26509.3;11.3105;0.341333
20170308173041744_SVAKOV-R9_snap.fits;0.876258;26547.4;0.768443;0
20170308173141819_SVAKOV-R9_snap.fits;0.539812;26452.1;0.653221;0
20170308173241894_SVAKOV-R9_snap.fits;0.717998;26484.4;0.732158;0
20170308173341968_SVAKOV-R9_snap.fits;0.978539;26510.7;0.635568;0
20170308173442043_SVAKOV-R9_snap.fits;0.596772;26541.5;0.593289;0
20170308173624955_SVAKOV-R9_met.fits;0.655163;26500.5;3.01101;0.170667
20170308173542118_SVAKOV-R9_snap.fits;0.74747;26509.3;0.520806;0
20170308173642192_SVAKOV-R9_snap.fits;0.632287;26547.4;0.66454;0
20170308173742267_SVAKOV-R9_snap.fits;0.850308;26531.2;0.700473;0
20170308173909478_SVAKOV-R9_met.fits;0.658605;26506.3;2.19459;0.170667
20170308173842342_SVAKOV-R9_snap.fits;0.721185;26471.2;0.603501;0
20170308173942416_SVAKOV-R9_snap.fits;0.783695;26453.6;0.832473;0
20170308174042491_SVAKOV-R9_snap.fits;1.12394;26528.3;0.887665;0
20170308174142566_SVAKOV-R9_snap.fits;0.644493;26503.4;0.766875;0
20170308174242640_SVAKOV-R9_snap.fits;0.850816;26500.5;0.872442;0
20170308174342715_SVAKOV-R9_snap.fits;0.798094;26453.6;0.797607;0
20170308174509414_SVAKOV-R9_met.fits;0.632952;26503.4;1.49002;0.341333
20170308174442790_SVAKOV-R9_snap.fits;0.954205;26540;0.77188;0
20170308174626555_SVAKOV-R9_met.fits;0.737937;26506.3;11.1361;0.341333
20170308174542864_SVAKOV-R9_snap.fits;0.778913;26506.3;0.594994;0
20170308174642939_SVAKOV-R9_snap.fits;0.708672;26538.6;0.533743;0
20170308174759910_SVAKOV-R9_met.fits;0.647224;26509.3;1.61435;0.170667
20170308174743014_SVAKOV-R9_snap.fits;0.736127;26478.5;0.522472;0
20170308174843088_SVAKOV-R9_snap.fits;0.688628;26532.7;0.757859;0
20170308174943163_SVAKOV-R9_snap.fits;0.762245;26529.8;0.71003;0
20170308175041019_SVAKOV-R9_met.fits;0.826329;26496.1;3.15095;0.341333
20170308175043238_SVAKOV-R9_snap.fits;0.75496;26522.5;0.679147;0
20170308175143312_SVAKOV-R9_snap.fits;1.00463;26502;0.733805;0
20170308175243387_SVAKOV-R9_snap.fits;0.765142;26519.5;0.745602;0
20170308175343462_SVAKOV-R9_snap.fits;0.74725;26504.9;0.887079;0
20170308175443536_SVAKOV-R9_snap.fits;0.762756;26490.2;0.824882;0
20170308175543611_SVAKOV-R9_snap.fits;0.833702;26525.4;0.756492;0
20170308175643686_SVAKOV-R9_snap.fits;0.660254;26525.4;0.714117;0
20170308175743760_SVAKOV-R9_snap.fits;0.984013;26512.2;1.05668;0
20170308175843835_SVAKOV-R9_snap.fits;0.860629;26453.6;0.744183;0
20170308175943910_SVAKOV-R9_snap.fits;0.725164;26497.6;0.761564;0
