#timestamp,LO_Frequency 
1488934815.6,286047000.6
1488934835.5,286047001.2
1488934855.5,286046996.6
1488934875.4,286047002.5
1488934895.4,286046999.6
1488934915.3,286047001.1
1488934935.2,286046998.6
1488934955.2,286047000.9
1488934975.1,286046998.2
1488934995.1,286047000.3
1488934996.0,286047000.3
1488935015.0,286046999.9
1488935015.9,286046999.9
1488935035.9,286047000.2
1488935055.8,286047002.0
1488935075.7,286047000.9
1488935095.7,286046998.7
1488935115.6,286047000.8
1488935135.6,286046998.9
1488935155.5,286046998.2
1488935175.4,286047002.4
1488935195.4,286047001.1
1488935215.3,286046998.8
1488935235.3,286047000.8
1488935255.2,286046998.3
1488935275.1,286047000.7
1488935295.1,286047000.5
1488935296.0,286047000.5
1488935315.0,286047001.1
1488935315.9,286047001.1
1488935335.9,286046997.7
1488935355.8,286046999.8
1488935375.8,286046999.9
1488935395.7,286047002.7
1488935415.6,286046998.8
1488935435.6,286047001.1
1488935455.5,286046996.8
1488935475.5,286047000.0
1488935495.4,286046999.8
1488935515.3,286046999.7
1488935535.3,286047001.6
1488935555.2,286047000.7
1488935575.2,286046998.8
1488935595.1,286046999.9
1488935615.0,286047000.2
1488935616.0,286047000.2
1488935635.9,286047002.6
1488935655.8,286046999.4
1488935675.8,286046999.5
1488935695.7,286046997.1
1488935715.7,286047002.8
1488935735.6,286047001.2
1488935755.5,286046999.2
1488935775.5,286046999.1
1488935795.4,286047000.8
1488935815.4,286046998.6
1488935835.3,286047000.3
1488935855.2,286046998.1
1488935875.2,286047002.5
1488935895.1,286046999.0
1488935915.1,286047000.4
1488935916.0,286047000.4
1488935935.9,286047002.3
1488935955.8,286046999.3
1488935975.8,286046998.9
1488935995.7,286046998.1
1488936015.7,286047002.2
1488936035.6,286046998.1
1488936055.5,286047001.5
1488936075.5,286047000.8
1488936095.4,286047001.2
1488936115.4,286046998.2
1488936135.3,286047002.7
1488936155.2,286046995.0
1488936175.2,286047004.3
1488936195.1,286046998.7
1488936215.1,286047000.9
1488936216.0,286047000.9
1488936235.0,286046997.1
1488936235.9,286046997.1
1488936255.9,286047003.4
1488936275.8,286047000.1
1488936295.7,286047000.4
1488936315.7,286047001.0
1488936335.6,286046996.7
1488936355.6,286047002.0
1488936375.5,286047000.2
1488936395.4,286047000.8
1488936415.4,286046998.4
1488936435.3,286047000.1
1488936455.3,286047002.3
1488936475.2,286046999.5
1488936495.1,286047001.1
1488936515.1,286046999.2
1488936516.0,286046999.2
1488936535.0,286047000.3
1488936536.0,286047000.3
1488936555.9,286046998.7
1488936575.8,286046999.8
1488936595.8,286046999.9
1488936615.7,286046999.7
1488936635.7,286046999.8
1488936655.6,286047000.2
1488936675.5,286047000.5
1488936695.5,286046999.2
1488936715.4,286047001.1
1488936735.3,286046999.3
1488936755.3,286046998.1
1488936775.2,286047002.4
1488936795.2,286046999.0
1488936815.1,286047000.4
1488936835.0,286047000.7
1488936836.0,286047000.7
1488936855.9,286046999.0
1488936875.8,286047000.2
1488936895.8,286046999.9
1488936915.7,286047002.7
1488936935.7,286046996.6
1488936955.6,286047002.6
1488936975.5,286046996.7
1488936995.5,286047000.6
1488937015.4,286047000.7
1488937035.3,286046998.1
1488937055.3,286047002.4
1488937075.2,286046998.7
1488937095.2,286046998.5
1488937115.1,286046999.8
1488937135.0,286047002.0
1488937136.0,286047002.0
1488937155.9,286046996.6
1488937175.8,286047002.8
1488937195.8,286046998.7
1488937215.7,286047002.8
1488937235.7,286046996.5
1488937255.6,286047002.7
1488937275.5,286046999.0
1488937295.5,286047000.9
1488937315.4,286046999.9
1488937335.3,286047000.8
1488937355.3,286046998.8
1488937375.2,286046998.3
1488937395.2,286047002.0
1488937415.1,286046998.3
1488937435.0,286046999.9
1488937436.0,286046999.9
1488937455.9,286047000.1
1488937475.8,286046999.9
1488937495.8,286046999.9
1488937515.7,286047002.1
1488937535.7,286047001.1
1488937555.6,286046999.0
1488937575.5,286047000.8
1488937595.5,286046999.6
1488937615.4,286046998.4
1488937635.4,286047002.1
1488937655.3,286046998.1
1488937675.2,286046999.9
1488937695.2,286047000.4
1488937715.1,286047000.7
1488937735.0,286047000.9
1488937736.0,286047000.9
1488937755.9,286046998.5
1488937775.8,286046998.6
1488937795.8,286047000.6
1488937815.7,286047000.7
1488937835.7,286046998.8
1488937855.6,286047002.7
1488937875.5,286046998.9
1488937895.5,286047000.4
1488937915.4,286046998.5
1488937935.4,286047000.3
1488937955.3,286047000.6
1488937975.2,286047002.4
1488937995.2,286046998.3
1488938015.1,286047001.1
1488938035.1,286047000.5
1488938036.0,286047000.5
1488938055.0,286046999.0
1488938055.9,286046999.0
1488938075.9,286047000.5
1488938095.8,286046998.5
1488938115.8,286047000.2
1488938135.7,286047002.7
1488938155.6,286047000.8
1488938175.6,286046999.0
1488938195.5,286046998.2
1488938215.5,286047002.8
1488938235.4,286046999.6
1488938255.3,286046998.5
1488938275.3,286046999.9
1488938295.2,286046998.3
1488938315.2,286047002.6
1488938335.1,286046998.4
1488938355.0,286046999.5
1488938356.0,286046999.5
1488938375.9,286046998.4
1488938395.8,286047002.8
