#timestamp,LO_Frequency 
1488992415.7,9999988.6
1488992435.7,286047018.5
1488992455.6,286046998.9
1488992475.5,286047001.0
1488992495.5,286046996.7
1488992515.4,286047000.3
1488992535.3,286047000.9
1488992555.3,286047001.2
1488992575.2,286046998.2
1488992595.2,286047000.0
1488992615.1,286046999.8
1488992635.0,286047001.7
1488992636.0,286047001.7
1488992655.9,286046997.3
1488992675.8,286047000.0
1488992695.8,286047002.8
1488992715.7,286046998.3
1488992735.6,286047000.4
1488992755.6,286047000.7
1488992775.5,286046998.4
1488992795.5,286046999.8
1488992815.4,286047001.5
1488992835.3,286047000.7
1488992855.3,286046998.6
1488992875.2,286047002.7
1488992895.1,286046999.5
1488992915.1,286046999.4
1488992935.0,286046998.8
1488992935.9,286046998.8
1488992955.9,286047002.1
1488992975.8,286046998.2
1488992995.8,286047000.0
1488993015.7,286047002.3
1488993035.6,286046998.2
1488993055.6,286046999.7
1488993075.5,286047000.2
1488993095.5,286046999.9
1488993115.4,286047000.5
1488993135.3,286046998.6
1488993155.3,286047000.1
1488993175.2,286047000.8
1488993195.2,286046998.6
1488993215.1,286047001.0
1488993235.0,286046996.6
1488993236.0,286046996.6
1488993255.9,286047002.9
1488993275.8,286047002.5
1488993295.8,286046998.7
1488993315.7,286046999.9
1488993335.7,286047000.5
1488993355.6,286047000.9
1488993375.5,286046997.4
1488993395.5,286046999.9
1488993415.4,286047000.9
1488993435.3,286046998.8
1488993455.3,286047000.6
1488993475.2,286047000.8
1488993495.2,286046999.3
1488993515.1,286046998.2
1488993535.0,286046999.8
1488993536.0,286046999.8
1488993555.9,286047002.7
1488993575.8,286046999.4
1488993595.8,286046999.1
1488993615.7,286046998.2
1488993635.6,286046999.9
1488993655.6,286047002.5
1488993675.5,286046998.5
1488993695.5,286046998.7
1488993715.4,286047000.2
1488993735.3,286047000.6
1488993755.3,286047000.8
1488993775.2,286046998.7
1488993795.2,286047000.5
1488993815.1,286046998.5
1488993835.0,286046999.8
1488993836.0,286046999.8
1488993855.9,286046999.8
1488993875.8,286047002.5
1488993895.8,286046998.4
1488993915.7,286047000.3
1488993935.7,286047001.2
1488993955.6,286046999.2
1488993975.5,286046999.0
1488993995.5,286047000.2
1488994015.4,286047002.8
1488994035.4,286046998.4
1488994055.3,286047000.4
1488994075.2,286047000.0
1488994095.2,286047000.6
1488994115.1,286046998.5
1488994135.1,286047000.9
1488994136.0,286047000.9
1488994155.0,286046999.6
1488994155.9,286046999.6
1488994175.9,286047000.8
1488994195.8,286046996.9
1488994215.7,286047002.6
1488994235.7,286047000.9
1488994255.6,286046998.1
1488994275.6,286047002.7
1488994295.5,286046997.3
1488994315.4,286046998.4
1488994335.4,286047002.6
1488994355.3,286046997.2
1488994375.3,286046998.2
1488994395.2,286047002.2
1488994415.1,286046998.4
1488994435.1,286047000.3
1488994436.0,286047000.3
1488994455.0,286046999.7
1488994455.9,286046999.7
1488994475.9,286047002.2
1488994495.8,286046998.1
1488994515.7,286047002.7
1488994535.7,286046998.5
1488994555.6,286047000.7
1488994575.6,286046999.0
1488994595.5,286046998.2
1488994615.4,286047002.0
1488994635.4,286046998.3
1488994655.3,286047002.1
1488994675.3,286047001.0
1488994695.2,286046998.5
1488994715.1,286047000.2
1488994735.1,286047000.0
1488994736.0,286047000.0
1488994755.0,286047000.2
1488994755.9,286047000.2
1488994775.9,286046999.7
1488994795.8,286047002.5
1488994815.8,286047001.2
1488994835.7,286046998.9
1488994855.6,286047000.4
1488994875.6,286046998.6
1488994895.5,286047000.9
1488994915.5,286047000.6
1488994935.4,286046998.3
1488994955.3,286047002.4
1488994975.3,286047000.7
1488994995.2,286047000.8
1488995015.2,286046999.6
1488995035.1,286046998.8
1488995055.0,286047000.2
1488995056.0,286047000.2
1488995075.9,286046998.2
1488995095.8,286047003.9
1488995115.8,286046998.9
1488995135.7,286046999.9
1488995155.7,286046998.1
1488995175.6,286047002.0
1488995195.5,286047000.9
1488995215.5,286046998.8
1488995235.4,286047001.1
1488995255.3,286046999.5
1488995275.3,286047001.1
1488995295.2,286046996.6
1488995315.2,286047002.5
1488995335.1,286047001.2
1488995355.0,286046996.6
1488995356.0,286046996.6
1488995375.9,286047005.6
1488995395.8,286046999.0
1488995415.8,286047000.8
1488995435.7,286046999.0
1488995455.7,286046999.9
1488995475.6,286047002.7
1488995495.5,286046996.5
1488995515.5,286047000.3
1488995535.4,286047001.0
1488995555.4,286046999.7
1488995575.3,286047002.5
1488995595.2,286046999.0
1488995615.2,286047000.9
1488995635.1,286046998.6
1488995655.1,286046999.9
1488995656.0,286046999.9
1488995675.0,286047000.2
1488995675.9,286047000.2
1488995695.9,286047000.5
1488995715.8,286046998.1
1488995735.7,286047002.6
1488995755.7,286046999.1
1488995775.6,286046998.6
1488995795.6,286047002.2
1488995815.5,286046998.2
1488995835.4,286047002.6
1488995855.4,286046998.9
1488995875.3,286046998.2
1488995895.2,286046999.8
1488995915.2,286047002.7
1488995935.1,286046998.7
1488995955.1,286047000.9
1488995956.0,286047000.9
1488995975.0,286046999.1
1488995975.9,286046999.1
1488995995.9,286047000.7
