#timestamp,LO_Frequency 
1488945615.1,286047000.2
1488945635.0,286047000.4
1488945636.0,286047000.4
1488945655.9,286046999.8
1488945675.8,286047002.6
1488945695.8,286046999.5
1488945715.7,286046998.8
1488945735.7,286047002.4
1488945755.6,286046999.4
1488945775.5,286046999.4
1488945795.5,286046999.1
1488945815.4,286046999.1
1488945835.3,286047000.2
1488945855.3,286047000.7
1488945875.2,286046998.6
1488945895.2,286047000.5
1488945915.1,286047000.6
1488945935.0,286047000.8
1488945936.0,286047000.8
1488945955.9,286046998.8
1488945975.8,286046998.2
1488945995.8,286046999.8
1488946015.7,286046999.8
1488946035.7,286047002.7
1488946055.6,286046998.8
1488946075.5,286047000.5
1488946095.5,286046998.1
1488946115.4,286047000.5
1488946135.4,286047001.1
1488946155.3,286046998.5
1488946175.2,286047000.4
1488946195.2,286047000.9
1488946215.1,286047000.9
1488946235.1,286046999.3
1488946236.0,286046999.3
1488946255.0,286047000.0
1488946255.9,286047000.0
1488946275.9,286047002.8
1488946295.8,286046998.4
1488946315.7,286047000.2
1488946335.7,286047000.1
1488946355.6,286047000.3
1488946375.6,286046998.1
1488946395.5,286047000.1
1488946415.4,286047002.3
1488946435.4,286046999.1
1488946455.3,286046999.1
1488946475.3,286046998.2
1488946495.2,286047000.5
1488946515.1,286047001.0
1488946535.1,286047000.0
1488946536.0,286047000.0
1488946555.0,286047000.5
1488946555.9,286047000.5
1488946575.9,286047000.8
1488946595.8,286047000.8
1488946615.8,286046996.5
1488946635.7,286047002.1
1488946655.6,286047000.9
1488946675.6,286047000.4
1488946695.5,286046998.1
1488946715.4,286046999.7
1488946735.4,286046999.9
1488946755.3,286046999.9
1488946775.3,286047002.6
1488946795.2,286046998.4
1488946815.1,286047001.1
1488946835.1,286046996.8
1488946836.0,286046996.8
1488946855.0,286047004.9
1488946855.9,286047004.9
1488946875.9,286046995.4
1488946895.8,286046998.8
1488946915.8,286047001.0
1488946935.7,286047000.6
1488946955.6,286046998.5
1488946975.6,286047002.0
1488946995.5,286046998.3
1488947015.5,286047002.6
1488947035.4,286046998.2
1488947055.3,286047000.1
1488947075.3,286046999.7
1488947095.2,286047000.4
1488947115.1,286047000.0
1488947135.1,286047000.0
1488947136.0,286047000.0
1488947155.0,286047000.4
1488947156.0,286047000.4
1488947175.9,286047000.4
1488947195.8,286047000.0
1488947215.8,286047002.4
1488947235.7,286046998.7
1488947255.7,286047001.2
1488947275.6,286046999.5
1488947295.5,286046999.5
1488947315.5,286046998.4
1488947335.4,286046999.7
1488947355.3,286047002.2
1488947375.3,286046998.9
1488947395.2,286046998.3
1488947415.2,286047002.6
1488947435.1,286046997.2
1488947455.0,286047002.1
1488947456.0,286047002.1
1488947475.9,286046996.7
1488947495.8,286047002.5
1488947515.8,286047001.2
1488947535.7,286047001.1
1488947555.6,286046997.4
1488947575.6,286046998.1
1488947595.5,286047001.9
1488947615.5,286047000.9
1488947635.4,286047000.6
1488947655.3,286046998.5
1488947675.3,286046999.8
1488947695.2,286047000.3
1488947715.2,286047002.4
1488947735.1,286047001.2
1488947755.0,286046997.2
1488947755.9,286046997.2
1488947775.9,286047003.6
1488947795.8,286047000.5
1488947815.8,286047000.0
1488947835.7,286047001.0
1488947855.7,286047000.7
1488947875.6,286046998.5
1488947895.5,286047000.4
1488947915.5,286047001.1
1488947935.4,286046999.2
1488947955.3,286046999.0
1488947975.3,286046999.0
1488947995.2,286047000.6
1488948015.2,286046998.2
1488948035.1,286047002.0
1488948055.0,286047001.2
1488948056.0,286047001.2
1488948075.9,286046996.1
1488948095.8,286046999.6
1488948115.8,286046998.7
1488948135.7,286046998.1
1488948155.7,286047002.5
1488948175.6,286047000.6
1488948195.5,286046998.8
1488948215.5,286047000.6
1488948235.4,286046999.3
1488948255.4,286047001.1
1488948275.3,286046996.9
1488948295.2,286047000.1
1488948315.2,286047000.4
1488948335.1,286047000.3
1488948355.0,286047000.2
1488948356.0,286047000.2
1488948375.9,286047000.7
1488948395.8,286046999.0
1488948415.8,286046999.4
1488948435.7,286046998.4
1488948455.7,286046999.9
1488948475.6,286046999.9
1488948495.5,286046999.9
1488948515.5,286047002.6
1488948535.4,286046998.9
1488948555.4,286047000.4
1488948575.3,286046998.1
1488948595.2,286047002.2
1488948615.2,286046999.1
1488948635.1,286046999.0
1488948655.1,286046998.4
1488948656.0,286046998.4
1488948675.0,286047003.9
1488948675.9,286047003.9
1488948695.9,286046996.0
1488948715.8,286046998.1
1488948735.8,286047001.7
1488948755.7,286047000.0
1488948775.6,286047000.5
1488948795.6,286046998.7
1488948815.5,286047000.2
1488948835.5,286047002.4
1488948855.4,286046996.7
1488948875.3,286047000.1
1488948895.3,225901027.9
1488948915.2,362206815.4
1488948935.2,286046974.7
1488948955.1,286047001.6
1488948975.0,286047002.2
1488948975.9,286047002.2
1488948995.9,286046998.7
1488949015.8,286047000.7
1488949035.8,286046998.4
1488949055.7,286046999.9
1488949075.6,286047000.5
1488949095.6,286047000.7
1488949115.5,286046999.3
1488949135.5,286046998.5
1488949155.4,286046999.9
1488949175.3,286047000.6
1488949195.3,286046996.8
