#timestamp,LO_Frequency 
1488938415.8,286046999.3
1488938435.7,286047000.9
1488938455.6,286046999.8
1488938475.6,286047001.9
1488938495.5,286047001.1
1488938515.5,286046999.5
1488938535.4,286046996.9
1488938555.3,286047002.5
1488938575.3,286046998.7
1488938595.2,286047002.3
1488938615.2,286046998.9
1488938635.1,286047000.3
1488938655.0,286046998.6
1488938656.0,286046998.6
1488938675.9,286047001.7
1488938695.8,286047001.9
1488938715.8,286046998.7
1488938735.7,286047000.2
1488938755.6,286047000.5
1488938775.6,286046998.4
1488938795.5,286047002.8
1488938815.5,286046999.3
1488938835.4,286047001.1
1488938855.3,286046996.7
1488938875.3,286047001.2
1488938895.2,286047001.2
1488938915.2,286046999.1
1488938935.1,286046998.3
1488938955.0,286047000.9
1488938956.0,286047000.9
1488938975.9,286046998.4
1488938995.8,286047000.1
1488939015.8,286046999.9
1488939035.7,286047000.2
1488939055.7,286047001.2
1488939075.6,286046999.1
1488939095.5,286046999.9
1488939115.5,286046998.6
1488939135.4,286047000.7
1488939155.4,286046998.5
1488939175.3,286047000.9
1488939195.2,286046999.6
1488939215.2,286046999.3
1488939235.1,286046998.7
1488939255.1,286047001.1
1488939256.0,286047001.1
1488939275.0,286046999.2
1488939275.9,286046999.2
1488939295.9,286047001.2
1488939315.8,286046997.2
1488939335.7,286047000.7
1488939355.7,286046999.0
1488939375.6,286047000.6
1488939395.6,286046998.9
1488939415.5,286047000.5
1488939435.4,286046998.2
1488939455.4,286047001.9
1488939475.3,286047000.6
1488939495.3,286046998.7
1488939515.2,286047000.6
1488939535.1,286046998.7
1488939555.1,286047000.4
1488939556.0,286047000.4
1488939575.0,286046998.4
1488939576.0,286046998.4
1488939595.9,286047002.0
1488939615.8,286047000.1
1488939635.8,286047000.5
1488939655.7,286047000.7
1488939675.7,286046998.7
1488939695.6,286047000.2
1488939715.5,286047000.3
1488939735.5,286047000.7
1488939755.4,286046999.5
1488939775.3,286046998.8
1488939795.3,286047000.7
1488939815.2,286046998.6
1488939835.2,286046999.8
1488939855.1,286047001.8
1488939875.1,286047000.5
1488939876.0,286047000.5
1488939895.9,286046999.5
1488939915.8,286046999.3
1488939935.8,286047001.0
1488939955.7,286046998.5
1488939975.7,286047000.4
1488939995.6,286047000.6
1488940015.5,286046999.2
1488940035.5,286046998.7
1488940055.4,286046998.4
1488940075.4,286047000.8
1488940095.3,286046999.5
1488940115.2,286046999.4
1488940135.2,286046998.3
1488940155.1,286046999.8
1488940175.1,286047002.7
1488940176.0,286047002.7
1488940195.0,286046995.9
1488940195.9,286046995.9
1488940215.9,286047004.0
1488940235.8,286046998.1
1488940255.7,286047001.9
1488940275.7,286047001.0
1488940295.6,286046998.3
1488940315.6,286047000.1
1488940335.5,286047000.5
1488940355.4,286047000.5
1488940375.4,286046998.5
1488940395.3,286047002.8
1488940415.3,286046996.8
1488940435.2,286047002.4
1488940455.1,286046998.4
1488940475.1,286047002.7
1488940476.0,286047002.7
1488940495.0,286046997.9
1488940495.9,286046997.9
1488940515.9,286047002.4
1488940535.8,286046998.8
1488940555.8,286047000.3
1488940575.7,286046998.2
1488940595.7,286047000.2
1488940615.6,286047000.5
1488940635.5,286047002.8
1488940655.5,286046997.1
1488940675.4,286047000.7
1488940695.3,286046998.2
1488940715.3,286047001.8
1488940735.2,286047000.4
1488940755.2,286046999.7
1488940775.1,286046999.9
1488940795.0,286046999.7
1488940796.0,286046999.7
1488940815.9,286047002.6
1488940835.8,286046999.0
1488940855.8,286047001.1
1488940875.7,286046999.5
1488940895.7,286046998.6
1488940915.6,286047000.4
1488940935.5,286047002.3
1488940955.5,286046999.7
1488940975.4,286047000.7
1488940995.4,286046998.4
1488941015.3,286046999.9
1488941035.2,286047001.0
1488941055.2,286047001.0
1488941075.1,286046998.8
1488941095.1,286047000.7
1488941096.0,286047000.7
1488941115.0,286046998.2
1488941115.9,286046998.2
1488941135.9,286047003.3
1488941155.8,286046999.8
1488941175.7,286047002.4
1488941195.7,286046998.2
1488941215.6,286047002.5
1488941235.6,286046999.5
1488941255.5,286046999.2
1488941275.4,286046998.6
1488941295.4,286047000.6
1488941315.3,286046998.5
1488941335.3,286047000.0
1488941355.2,286047002.6
1488941375.1,286046998.5
1488941395.1,286047000.1
1488941396.0,286047000.1
1488941415.0,286047000.4
1488941415.9,286047000.4
1488941435.9,286047002.7
1488941455.8,286046998.4
1488941475.8,286047000.8
1488941495.7,286046998.5
1488941515.6,286047000.4
1488941535.6,286047000.6
1488941555.5,286046998.2
1488941575.5,286046999.7
1488941595.4,286047002.7
1488941615.3,286046999.2
1488941635.3,286046998.2
1488941655.2,286047002.6
1488941675.2,286046998.7
1488941695.1,286047002.3
1488941715.0,286046998.1
1488941716.0,286046998.1
1488941735.9,286047001.8
1488941755.8,286047000.0
1488941775.8,286046999.9
1488941795.7,286047000.2
1488941815.6,286047000.9
1488941835.6,286047000.7
1488941855.5,286046998.9
1488941875.5,286047000.8
1488941895.4,286046999.0
1488941915.3,286047000.9
1488941935.3,286046996.5
1488941955.2,286047004.3
1488941975.2,286046999.2
1488941995.1,286046998.9
