#timestamp,LO_Frequency 
1488974415.1,286046999.3
1488974435.1,286046998.1
1488974436.0,286046998.1
1488974455.0,286047003.5
1488974455.9,286047003.5
1488974475.9,286046996.7
1488974495.8,286046999.8
1488974515.7,286047002.4
1488974535.7,286046999.6
1488974555.6,286046999.3
1488974575.6,286047000.8
1488974595.5,286046998.4
1488974615.4,286047000.9
1488974635.4,286047001.2
1488974655.3,286046999.3
1488974675.3,286046998.4
1488974695.2,286047001.7
1488974715.1,286047000.2
1488974735.1,286046998.1
1488974736.0,286046998.1
1488974755.0,286047005.8
1488974755.9,286047005.8
1488974775.9,286046994.5
1488974795.8,286047000.6
1488974815.8,286046998.7
1488974835.7,286046998.6
1488974855.6,286047002.2
1488974875.6,286047001.2
1488974895.5,286047000.8
1488974915.4,286046996.8
1488974935.4,286047002.6
1488974955.3,286046998.3
1488974975.3,286047000.6
1488974995.2,286046999.3
1488975015.1,286046999.5
1488975035.1,286046999.6
1488975036.0,286046999.6
1488975055.0,286046998.2
1488975055.9,286046998.2
1488975075.9,286047004.3
1488975095.8,286046999.1
1488975115.8,286047001.2
1488975135.7,286046999.5
1488975155.6,286046999.6
1488975175.6,286046999.1
1488975195.5,286047001.1
1488975215.5,286046998.9
1488975235.4,286047000.0
1488975255.3,286046999.8
1488975275.3,286047001.0
1488975295.2,286046999.3
1488975315.2,286046999.4
1488975335.1,286047000.8
1488975355.0,286046999.1
1488975355.9,286046999.1
1488975375.9,286046998.4
1488975395.8,286046999.9
1488975415.8,286047000.0
1488975435.7,286047001.2
1488975455.6,286046999.1
1488975475.6,286046998.6
1488975495.5,286047000.2
1488975515.5,286047000.0
1488975535.4,286047000.7
1488975555.3,286046998.3
1488975575.3,286046998.2
1488975595.2,286047002.7
1488975615.2,286046999.0
1488975635.1,286046998.8
1488975655.0,286046999.9
1488975655.9,286046999.9
1488975675.9,286047002.8
1488975695.8,286046999.4
1488975715.8,286046999.3
1488975735.7,286047000.8
1488975755.6,286046999.5
1488975775.6,286046999.3
1488975795.5,286047001.2
1488975815.5,286046996.8
1488975835.4,286047000.1
1488975855.3,286046998.6
1488975875.3,286046999.7
1488975895.2,286047002.3
1488975915.1,286046999.4
1488975935.1,286046998.8
1488975955.0,286047000.7
1488975955.9,286047000.7
1488975975.9,12403723.0
1488975995.8,9999988.8
1488976015.8,286047005.8
1488976035.7,286046997.2
1488976055.6,286047000.8
1488976075.6,286046998.8
1488976095.5,286046998.4
1488976115.5,286047000.3
1488976135.4,286047000.0
1488976155.3,286046999.7
1488976175.3,286047002.6
1488976195.2,286046999.0
1488976215.2,286046998.1
1488976235.1,286047000.2
1488976255.0,286047000.1
1488976256.0,286047000.1
1488976275.9,286046999.8
1488976295.8,286047002.5
1488976315.8,286046998.1
1488976335.7,286047000.4
1488976355.7,286047000.4
1488976375.6,286047000.5
1488976395.5,286047001.0
1488976415.5,286047001.1
1488976435.4,286046999.6
1488976455.4,286046999.1
1488976475.3,286047001.2
1488976495.2,286046996.6
1488976515.2,286046998.5
1488976535.1,286047000.5
1488976555.1,286047000.4
1488976556.0,286047000.4
1488976575.9,286047000.7
1488976595.8,286046996.5
1488976615.8,286047001.4
1488976635.7,286046999.7
1488976655.7,286047002.5
1488976675.6,286046999.3
1488976695.5,286047001.2
1488976715.5,286046998.2
1488976735.4,286046999.7
1488976755.4,286047002.6
1488976775.3,286046999.0
1488976795.2,286046998.2
1488976815.2,286046999.7
1488976835.1,286047002.8
1488976855.1,286046997.2
1488976856.0,286046997.2
1488976875.0,286047003.2
1488976875.9,286047003.2
1488976895.9,286046997.7
1488976915.8,286046998.5
1488976935.7,286047002.8
1488976955.7,286046999.4
1488976975.6,286046998.5
1488976995.6,286047001.5
1488977015.5,286046999.9
1488977035.4,286046999.8
1488977055.4,286047002.4
1488977075.3,286046999.2
1488977095.3,286047000.9
1488977115.2,286046998.8
1488977135.1,286047000.8
1488977155.1,286046998.9
1488977156.0,286046998.9
1488977175.0,286047000.3
1488977175.9,286047000.3
1488977195.9,286047001.1
1488977215.8,286046998.1
1488977235.8,286046999.7
1488977255.7,286047002.1
1488977275.6,286047001.1
1488977295.6,286046998.1
1488977315.5,286047000.3
1488977335.4,286047000.2
1488977355.4,286047002.6
1488977375.3,286046998.8
1488977395.3,286047000.0
1488977415.2,286047000.8
1488977435.1,286046999.3
1488977455.1,286046999.9
1488977475.0,286047001.0
1488977475.9,286047001.0
1488977495.9,286046999.1
1488977515.8,286046998.3
1488977535.8,286046999.7
1488977555.7,286047002.4
1488977575.6,286046999.6
1488977595.6,286046998.7
1488977615.5,286047000.8
1488977635.5,286047000.9
1488977655.4,286046998.8
1488977675.3,286047001.6
1488977695.3,286047000.3
1488977715.2,286047000.1
1488977735.1,286047000.7
1488977755.1,286047000.5
1488977775.0,286047001.0
1488977775.9,286047001.0
1488977795.9,286046999.5
1488977815.8,286046999.4
1488977835.8,286046999.2
1488977855.7,286046998.4
1488977875.6,286047000.1
1488977895.6,286047000.2
1488977915.5,286047002.3
1488977935.5,286046996.7
1488977955.4,286047002.6
1488977975.3,286046999.1
1488977995.3,286047000.8
