#timestamp,LO_Frequency 
1488963615.4,286046999.0
1488963635.3,286046999.0
1488963655.2,286047000.9
1488963675.2,286047000.7
1488963695.1,286046998.6
1488963715.1,286047002.2
1488963716.0,286047002.2
1488963735.0,286046997.7
1488963735.9,286046997.7
1488963755.9,286047000.0
1488963775.8,286047002.8
1488963795.8,286046997.8
1488963815.7,286046999.0
1488963835.6,286046998.8
1488963855.6,286047001.1
1488963875.5,286046999.0
1488963895.4,286047001.1
1488963915.4,286047001.1
1488963935.3,286046996.8
1488963955.3,286047000.9
1488963975.2,286047001.1
1488963995.1,286046999.5
1488964015.1,286046996.8
1488964016.0,286046996.8
1488964035.0,286047003.2
1488964035.9,286047003.2
1488964055.9,286046996.7
1488964075.8,286047002.8
1488964095.8,286046998.8
1488964115.7,286047000.6
1488964135.6,286046998.1
1488964155.6,286047002.8
1488964175.5,286046998.6
1488964195.4,286047000.0
1488964215.4,286047002.2
1488964235.3,286046998.7
1488964255.3,286046998.6
1488964275.2,286047000.8
1488964295.1,286046998.4
1488964315.1,286046999.9
1488964316.0,286046999.9
1488964335.0,286047002.4
1488964335.9,286047002.4
1488964355.9,286046995.2
1488964375.8,286047001.8
1488964395.8,286047000.1
1488964415.7,286046999.8
1488964435.6,286047002.4
1488964455.6,286046998.2
1488964475.5,286047000.9
1488964495.4,286047001.2
1488964515.4,286047001.1
1488964535.3,286046999.5
1488964555.3,286046996.7
1488964575.2,286047000.0
1488964595.1,286046999.9
1488964615.1,286047000.6
1488964616.0,286047000.6
1488964635.0,286046998.4
1488964635.9,286046998.4
1488964655.9,286047004.3
1488964675.8,286046996.6
1488964695.8,286047002.4
1488964715.7,286046998.4
1488964735.6,286047002.7
1488964755.6,286047001.0
1488964775.5,286046996.7
1488964795.5,286047000.8
1488964815.4,286046998.7
1488964835.3,286047000.9
1488964855.3,286046999.4
1488964875.2,286046998.4
1488964895.2,286047002.3
1488964915.1,286046998.1
1488964935.0,286047002.2
1488964935.9,286047002.2
1488964955.9,286046996.5
1488964975.8,286047000.0
1488964995.8,286047001.2
1488965015.7,286046998.5
1488965035.6,286047000.1
1488965055.6,286047000.1
1488965075.5,286046998.4
1488965095.4,286046999.9
1488965115.4,286047002.3
1488965135.3,286046998.4
1488965155.3,286047000.0
1488965175.2,286046999.7
1488965195.1,286047004.4
1488965215.1,286046999.4
1488965216.0,286046999.4
1488965235.0,286046998.3
1488965235.9,286046998.3
1488965255.9,286047001.7
1488965275.8,286047000.1
1488965295.8,286047000.3
1488965315.7,286047000.8
1488965335.6,286046998.8
1488965355.6,286046998.2
1488965375.5,286047000.0
1488965395.5,286047002.1
1488965415.4,286047002.8
1488965435.3,286046996.8
1488965455.3,286047000.0
1488965475.2,286046999.9
1488965495.1,286047002.0
1488965515.1,286047000.1
1488965535.0,286047000.7
1488965535.9,286047000.7
1488965555.9,286046998.5
1488965575.8,286047000.6
1488965595.8,286047001.1
1488965615.7,286046998.7
1488965635.6,286046998.8
1488965655.6,286047000.5
1488965675.5,286047000.8
1488965695.5,286046999.4
1488965715.4,286046998.7
1488965735.3,286047001.7
1488965755.3,286047001.2
1488965775.2,286046998.4
1488965795.1,286046999.8
1488965815.1,286047000.3
1488965816.0,286047000.3
1488965835.0,286047000.7
1488965836.0,286047000.7
1488965855.9,286046996.5
1488965875.8,286047004.0
1488965895.8,286046998.4
1488965915.7,286047000.1
1488965935.6,286047002.5
1488965955.6,286046998.6
1488965975.5,286047000.5
1488965995.5,286047000.0
1488966015.4,286046999.8
1488966035.3,286047001.0
1488966055.3,286047000.7
1488966075.2,286046996.6
1488966095.1,286047000.6
1488966115.1,286046999.8
1488966116.0,286046999.8
1488966135.0,286046999.7
1488966135.9,286046999.7
1488966155.9,286047001.7
1488966175.8,286047000.0
1488966195.8,286046998.5
1488966215.7,286046999.7
1488966235.6,286047002.3
1488966255.6,286046998.4
1488966275.5,286047000.6
1488966295.5,286046998.7
1488966315.4,286046998.7
1488966335.3,286047000.7
1488966355.3,286047000.7
1488966375.2,286047001.0
1488966395.2,286046997.0
1488966415.1,286047000.5
1488966435.0,286047000.6
1488966436.0,286047000.6
1488966455.9,286047001.2
1488966475.8,286046999.1
1488966495.8,286046997.7
1488966515.7,286046998.2
1488966535.7,286047002.4
1488966555.6,286046998.6
1488966575.5,286046999.9
1488966595.5,286047000.6
1488966615.4,286046998.6
1488966635.3,286047002.8
1488966655.3,286046996.5
1488966675.2,286047002.6
1488966695.2,286046998.5
1488966715.1,286047000.4
1488966735.0,286047001.0
1488966736.0,286047001.0
1488966755.9,286046997.9
1488966775.8,286046999.2
1488966795.8,286046998.6
1488966815.7,286046999.9
1488966835.7,286047000.3
1488966855.6,286047000.7
1488966875.6,286046998.5
1488966895.5,286047002.4
1488966915.4,286046999.4
1488966935.4,286046998.2
1488966955.3,286046998.1
1488966975.2,286047002.4
1488966995.2,286046998.2
1488967015.1,286047002.3
1488967035.1,286046998.6
1488967036.0,286046998.6
1488967055.0,286046999.7
1488967055.9,286046999.7
1488967075.9,23125999.5
1488967095.8,9999988.8
1488967115.7,286047007.2
1488967135.7,286046998.7
1488967155.6,286047000.8
1488967175.6,286046996.8
1488967195.5,286047000.8
