#timestamp,LO_Frequency 
1488988815.6,286046998.8
1488988835.5,286047000.0
1488988855.5,286046999.7
1488988875.4,286046999.9
1488988895.3,286046999.7
1488988915.3,286047002.3
1488988935.2,286047001.2
1488988955.2,286046999.0
1488988975.1,286046998.5
1488988995.0,286047000.2
1488988995.9,286047000.2
1488989015.9,286046998.2
1488989035.8,286047002.3
1488989055.8,286046998.1
1488989075.7,286047002.2
1488989095.6,286046999.3
1488989115.6,286046999.3
1488989135.5,286047000.8
1488989155.5,286046998.3
1488989175.4,286047000.1
1488989195.3,286047000.2
1488989215.3,286046999.9
1488989235.2,286047001.0
1488989255.1,286047001.1
1488989275.1,286046996.5
1488989276.0,286046996.5
1488989295.0,286047002.9
1488989295.9,286047002.9
1488989315.9,286047000.6
1488989335.8,286047001.0
1488989355.8,286046998.9
1488989375.7,286047000.8
1488989395.6,286046998.9
1488989415.6,286046998.5
1488989435.5,286047002.0
1488989455.5,286047000.3
1488989475.4,286047000.4
1488989495.3,286047001.2
1488989515.3,286046998.7
1488989535.2,286047000.7
1488989555.2,286046998.7
1488989575.1,286047000.3
1488989595.0,286047000.0
1488989596.0,286047000.0
1488989615.9,286047004.4
1488989635.8,286046997.7
1488989655.8,286046998.8
1488989675.7,286047000.0
1488989695.6,286047000.9
1488989715.6,286046998.5
1488989735.5,286047002.8
1488989755.5,286046999.0
1488989775.4,286046998.8
1488989795.3,286047000.6
1488989815.3,286047001.0
1488989835.2,286047001.2
1488989855.2,286046997.8
1488989875.1,286046998.3
1488989895.0,286047001.6
1488989896.0,286047001.6
1488989915.9,286047000.1
1488989935.8,286047001.1
1488989955.8,286047001.1
1488989975.7,286046997.4
1488989995.7,286047000.7
1488990015.6,286046999.4
1488990035.5,286047001.1
1488990055.5,286046999.6
1488990075.4,286046998.3
1488990095.3,286047001.1
1488990115.3,286046998.7
1488990135.2,286047000.8
1488990155.2,286046999.0
1488990175.1,286047000.7
1488990195.0,286047001.1
1488990196.0,286047001.1
1488990215.9,286046999.3
1488990235.8,286046999.0
1488990255.8,286047000.7
1488990275.7,286047000.5
1488990295.7,286047000.0
1488990315.6,286046998.6
1488990335.5,286047002.8
1488990355.5,286046999.1
1488990375.4,286046998.3
1488990395.4,286046998.1
1488990415.3,286047002.4
1488990435.2,286046998.6
1488990455.2,286047000.3
1488990475.1,286046999.7
1488990495.0,286047000.1
1488990496.0,286047000.1
1488990515.9,286047002.4
1488990535.8,286046999.5
1488990555.8,286047000.8
1488990575.7,286046999.1
1488990595.7,286047000.2
1488990615.6,286047000.9
1488990635.5,286046996.6
1488990655.5,286047002.7
1488990675.4,286047000.7
1488990695.4,286046999.3
1488990715.3,286047000.8
1488990735.2,286047000.5
1488990755.2,286046998.7
1488990775.1,286046998.8
1488990795.1,286047000.0
1488990796.0,286047000.0
1488990815.0,286047000.7
1488990815.9,286047000.7
1488990835.9,286047001.2
1488990855.8,286046999.6
1488990875.7,286046998.0
1488990895.7,286046998.8
1488990915.6,286047001.0
1488990935.6,286046998.6
1488990955.5,286047004.4
1488990975.4,286046998.5
1488990995.4,286047000.9
1488991015.3,286046998.3
1488991035.3,286047000.9
1488991055.2,286046998.7
1488991075.1,286047000.5
1488991095.1,286046998.1
1488991096.0,286046998.1
1488991115.0,286047003.7
1488991115.9,286047003.7
1488991135.9,286046995.3
1488991155.8,286047000.3
1488991175.7,286047000.4
1488991195.7,286047000.7
1488991215.6,286047000.0
1488991235.6,286047002.3
1488991255.5,286046999.3
1488991275.4,286046998.2
1488991295.4,286047002.1
1488991315.3,286047000.8
1488991335.3,286046998.3
1488991355.2,286046999.8
1488991375.1,286047001.1
1488991395.1,286046998.7
1488991396.0,286046998.7
1488991415.0,286047002.6
1488991416.0,286047002.6
1488991435.9,286046997.7
1488991455.8,286047000.8
1488991475.8,286046999.4
1488991495.7,286046998.1
1488991515.7,286047001.0
1488991535.6,286046998.2
1488991555.5,286047000.1
1488991575.5,286047002.8
1488991595.4,286046999.4
1488991615.3,286046999.4
1488991635.3,286046998.7
1488991655.2,286047001.0
1488991675.2,286047000.8
1488991695.1,286046998.4
1488991715.0,286046998.5
1488991716.0,286046998.5
1488991735.9,286047001.3
1488991755.8,286047003.8
1488991775.8,286046998.1
1488991795.7,286047001.9
1488991815.7,286047000.6
1488991835.6,286046998.2
1488991855.5,286047001.2
1488991875.5,286046999.5
1488991895.4,286046998.6
1488991915.4,286046998.1
1488991935.3,286047002.3
1488991955.2,286046998.2
1488991975.2,286047000.1
1488991995.1,286047002.0
1488992015.1,286047000.9
1488992016.0,286047000.9
1488992035.0,286046998.4
1488992035.9,286046998.4
1488992055.9,286047002.7
1488992075.8,286046999.2
1488992095.7,286047000.6
1488992115.7,286046998.4
1488992135.6,286047000.3
1488992155.6,286047000.8
1488992175.5,286047001.1
1488992195.5,286046997.8
1488992215.4,286046998.7
1488992235.3,286047000.2
1488992255.3,286047001.8
1488992275.2,286047000.6
1488992295.1,286046998.8
1488992315.1,286047000.6
1488992316.0,286047000.6
1488992335.0,286046999.1
1488992335.9,286046999.1
1488992355.9,286046998.1
1488992375.8,286047004.3
1488992395.8,207423633.3
