#timestamp,LO_Frequency 
1488931215.5,286046998.9
1488931235.5,286046998.2
1488931255.4,286047002.5
1488931275.3,286046998.7
1488931295.3,286046999.8
1488931315.2,286047001.1
1488931335.2,286046998.6
1488931355.1,286046998.8
1488931375.0,286047000.6
1488931375.9,286047000.6
1488931395.9,286046998.2
1488931415.8,286047001.7
1488931435.8,286047001.4
1488931455.7,286046998.5
1488931475.6,286046999.8
1488931495.6,286047000.0
1488931515.5,286047002.5
1488931535.5,286047001.0
1488931555.4,286047001.2
1488931575.3,286046997.3
1488931595.3,286046998.1
1488931615.2,286047002.4
1488931635.2,286046998.9
1488931655.1,286047000.6
1488931675.0,286047001.1
1488931676.0,286047001.1
1488931695.9,286046997.4
1488931715.8,286047000.7
1488931735.8,286046998.1
1488931755.7,286047002.2
1488931775.7,286046999.4
1488931795.6,286047001.2
1488931815.5,286046998.1
1488931835.5,286047002.3
1488931855.4,286046998.4
1488931875.3,286047002.6
1488931895.3,286046999.2
1488931915.2,286046998.6
1488931935.2,286047002.7
1488931955.1,286046999.0
1488931975.0,286047001.2
1488931976.0,286047001.2
1488931995.9,286046997.9
1488932015.8,286046998.8
1488932035.8,286047000.7
1488932055.7,286047000.1
1488932075.6,286047002.7
1488932095.6,286046996.9
1488932115.5,286047000.4
1488932135.5,286047000.0
1488932155.4,286047002.2
1488932175.3,286046998.3
1488932195.3,286046998.2
1488932215.2,286047000.2
1488932235.2,286046999.9
1488932255.1,286047001.8
1488932275.0,286047000.3
1488932276.0,286047000.3
1488932295.9,286047000.3
1488932315.8,286046998.6
1488932335.8,286047000.3
1488932355.7,286046999.7
1488932375.7,286047003.6
1488932395.6,286047000.6
1488932415.5,286047000.6
1488932435.5,286046998.7
1488932455.4,286047000.9
1488932475.4,286046999.0
1488932495.3,286047000.5
1488932515.2,286047000.5
1488932535.2,286046998.6
1488932555.1,286047000.2
1488932575.1,286047000.4
1488932576.0,286047000.4
1488932595.9,286046999.2
1488932615.8,286046999.1
1488932635.8,286046998.7
1488932655.7,286047000.0
1488932675.7,286047002.2
1488932695.6,286047000.8
1488932715.5,286046998.8
1488932735.5,286047000.3
1488932755.4,286047002.6
1488932775.4,286046998.7
1488932795.3,286047000.5
1488932815.2,286047001.0
1488932835.2,286046996.9
1488932855.1,286047000.7
1488932875.1,286047000.9
1488932876.0,286047000.9
1488932895.0,286046997.4
1488932895.9,286046997.4
1488932915.9,286047002.3
1488932935.8,286047002.5
1488932955.7,286046999.0
1488932975.7,286047000.9
1488932995.6,286046998.3
1488933015.6,286047002.5
1488933035.5,286046999.3
1488933055.4,286046998.4
1488933075.4,286047002.2
1488933095.3,286046998.4
1488933115.2,286046999.7
1488933135.2,286047002.2
1488933155.1,286046998.3
1488933175.1,286046999.7
1488933176.0,286046999.7
1488933195.0,286047004.2
1488933195.9,286047004.2
1488933215.9,286046994.8
1488933235.8,286046998.3
1488933255.7,286047000.4
1488933275.7,286046998.6
1488933295.6,286047000.3
1488933315.6,286046998.5
1488933335.5,286047004.4
1488933355.4,286047001.2
1488933375.4,286046996.6
1488933395.3,286046999.8
1488933415.3,286047002.6
1488933435.2,286047000.8
1488933455.1,286046997.0
1488933475.1,286047000.0
1488933476.0,286047000.0
1488933495.0,286046999.9
1488933495.9,286046999.9
1488933515.9,286047000.1
1488933535.8,286046998.1
1488933555.7,286047002.4
1488933575.7,286046998.2
1488933595.6,286047001.9
1488933615.6,286047001.1
1488933635.5,286046999.0
1488933655.4,286047000.8
1488933675.4,286046998.8
1488933695.3,286047000.7
1488933715.3,286047000.8
1488933735.2,286047000.8
1488933755.1,286047000.6
1488933775.1,286046998.6
1488933776.0,286046998.6
1488933795.0,286047000.3
1488933796.0,286047000.3
1488933815.9,286047000.6
1488933835.8,286047001.0
1488933855.8,286046998.8
1488933875.7,286047000.8
1488933895.6,286046998.1
1488933915.6,286047000.1
1488933935.5,286047000.2
1488933955.5,286046999.9
1488933975.4,286046999.9
1488933995.3,286047001.8
1488934015.3,286047000.3
1488934035.2,286047001.1
1488934055.2,286046996.5
1488934075.1,286047001.7
1488934095.0,286047000.2
1488934096.0,286047000.2
1488934115.9,286047001.9
1488934135.8,286046998.6
1488934155.8,286047000.0
1488934175.7,286047000.1
1488934195.7,286047000.9
1488934215.6,286046999.1
1488934235.5,286047000.4
1488934255.5,286046998.2
1488934275.4,286047001.4
1488934295.4,286047000.0
1488934315.3,286047001.1
1488934335.2,286046998.3
1488934355.2,286046999.9
1488934375.1,286047001.5
1488934395.0,286047000.9
1488934396.0,286047000.9
1488934415.9,286046998.9
1488934435.8,286047000.0
1488934455.8,286047002.3
1488934475.7,286046999.0
1488934495.7,286047001.1
1488934515.6,286046999.4
1488934535.5,286046999.0
1488934555.5,286046998.1
1488934575.4,286047002.0
1488934595.4,286046999.2
1488934615.3,286046999.0
1488934635.2,286046998.2
1488934655.2,286047002.3
1488934675.1,286046998.2
1488934695.0,286046999.9
1488934696.0,286046999.9
1488934715.9,286047002.7
1488934735.8,286046999.5
1488934755.8,286046998.2
1488934775.7,286047002.7
1488934795.7,286046998.2
