#timestamp,LO_Frequency 
1488999615.8,286047000.4
1488999635.8,286046999.8
1488999655.7,286047002.8
1488999675.7,286046999.0
1488999695.6,286047000.0
1488999715.5,286047000.6
1488999735.5,286046998.2
1488999755.4,286046999.9
1488999775.3,286047001.5
1488999795.3,286047000.2
1488999815.2,286047000.6
1488999835.2,286047000.7
1488999855.1,286046998.1
1488999875.0,286047002.1
1488999875.9,286047002.1
1488999895.9,286046997.8
1488999915.8,286046998.4
1488999935.8,286047000.5
1488999955.7,286047000.6
1488999975.6,286046999.3
1488999995.6,286046998.1
1489000015.5,286047001.3
1489000035.5,286046999.8
1489000055.4,286047000.2
1489000075.3,286047000.1
1489000095.3,286046998.1
1489000115.2,286046999.8
1489000135.2,286046999.9
1489000155.1,286046999.7
1489000175.0,286047001.9
1489000176.0,286047001.9
1489000195.9,286046998.6
1489000215.8,286046999.9
1489000235.8,286047002.7
1489000255.7,286047000.8
1489000275.7,286046998.8
1489000295.6,286047001.1
1489000315.5,286046996.9
1489000335.5,286047000.1
1489000355.4,286047000.5
1489000375.4,286047001.2
1489000395.3,286046998.9
1489000415.2,286047000.9
1489000435.2,286047000.8
1489000455.1,286046999.2
1489000475.0,286046999.3
1489000476.0,286046999.3
1489000495.9,286046998.1
1489000515.8,286047001.5
1489000535.8,286047002.2
1489000555.7,286047000.6
1489000575.7,286046998.4
1489000595.6,286047000.4
1489000615.5,286047000.0
1489000635.5,286046998.2
1489000655.4,286046999.8
1489000675.4,286047002.4
1489000695.3,286046998.7
1489000715.2,286047000.0
1489000735.2,286047002.4
1489000755.1,286046999.4
1489000775.1,286046998.8
1489000776.0,286046998.8
1489000795.0,286046999.8
1489000795.9,286046999.8
1489000815.9,286047002.0
1489000835.8,286046999.9
1489000855.7,286047002.5
1489000875.7,286046999.0
1489000895.6,286047000.7
1489000915.6,286046998.6
1489000935.5,286047000.8
1489000955.4,286047000.8
1489000975.4,286046998.4
1489000995.3,286046998.6
1489001015.3,286047000.6
1489001035.2,286046998.2
1489001055.1,286047000.0
1489001075.1,286047002.7
1489001076.0,286047002.7
1489001095.0,286046995.6
1489001095.9,286046995.6
1489001115.9,286047005.4
1489001135.8,286047000.3
1489001155.7,286047002.8
1489001175.7,286046999.6
1489001195.6,286046996.5
1489001215.6,286047002.7
1489001235.5,286046998.4
1489001255.4,286047002.2
1489001275.4,286046998.4
1489001295.3,286047002.4
1489001315.3,286046998.8
1489001335.2,286046999.5
1489001355.1,286046998.4
1489001375.1,286047001.0
1489001376.0,286047001.0
1489001395.0,286046998.7
1489001395.9,286046998.7
1489001415.9,286047002.6
1489001435.8,286047000.8
1489001455.8,286047001.2
1489001475.7,286047000.7
1489001495.6,286047000.3
1489001515.6,286047001.0
1489001535.5,286046998.5
1489001555.5,286047000.7
1489001575.4,286047000.9
1489001595.3,286046998.4
1489001615.3,286047000.2
1489001635.2,286047002.6
1489001655.2,286046999.1
1489001675.1,286046999.1
1489001695.0,286046999.0
1489001695.9,286046999.0
1489001715.9,286047002.4
1489001735.8,286046998.8
1489001755.8,286047000.5
1489001775.7,286046998.4
1489001795.6,286046999.9
1489001815.6,286047000.4
1489001835.5,286046999.9
1489001855.5,286047001.1
1489001875.4,286046999.1
1489001895.3,286046998.9
1489001915.3,286046998.6
1489001935.2,286047000.2
1489001955.2,286047002.1
1489001975.1,286047001.1
1489001995.0,286046996.8
1489001995.9,286046996.8
1489002015.9,286047003.0
1489002035.8,286047001.2
1489002055.8,286046998.6
1489002075.7,286046999.1
1489002095.6,286047000.6
1489002115.6,286047001.2
1489002135.5,286046999.4
1489002155.5,286046996.7
1489002175.4,286046999.9
1489002195.3,286046999.8
1489002215.3,286047002.7
1489002235.2,286046998.2
1489002255.2,286047002.0
1489002275.1,286047001.1
1489002295.0,286046999.6
1489002296.0,286046999.6
1489002315.9,286046997.2
1489002335.8,286047000.4
1489002355.8,286047000.9
1489002375.7,286046999.4
1489002395.6,286047001.1
1489002415.6,286046996.6
1489002435.5,286046999.7
1489002455.5,286047000.5
1489002475.4,286046998.2
1489002495.3,286047001.6
1489002515.3,286047000.6
1489002535.2,286046998.3
1489002555.2,286047002.8
1489002575.1,286046999.2
1489002595.0,286046998.3
1489002596.0,286046998.3
1489002615.9,286047001.7
1489002635.8,286047000.4
1489002655.8,286047000.8
1489002675.7,174654107.6
1489002695.7,9999988.8
1489002715.6,286047004.8
1489002735.5,286046998.6
1489002755.5,286047000.9
1489002775.4,286046999.0
1489002795.4,286047000.6
1489002815.3,286046999.3
1489002835.2,286046998.1
1489002855.2,286047002.6
1489002875.1,286046999.3
1489002895.0,286047000.1
1489002896.0,286047000.1
1489002915.9,286047002.1
1489002935.8,286046998.6
1489002955.8,286046998.2
1489002975.7,286047000.0
1489002995.7,286047000.4
1489003015.6,286046999.7
1489003035.5,286047002.2
1489003055.5,286046998.3
1489003075.4,286047001.2
1489003095.4,286046999.0
1489003115.3,286046998.6
1489003135.2,286047000.6
1489003155.2,286046999.4
1489003175.1,286046999.3
1489003195.1,286046998.9
1489003196.0,286046998.9
