#timestamp,LO_Frequency 
1488949215.2,286047000.9
1488949235.2,286047000.3
1488949255.1,286047002.6
1488949275.0,286046996.9
1488949276.0,286046996.9
1488949295.9,286047004.1
1488949315.8,286046998.3
1488949335.8,286047000.0
1488949355.7,286047000.3
1488949375.7,286047000.6
1488949395.6,286046999.6
1488949415.5,286046998.5
1488949435.5,286047002.8
1488949455.4,286046998.3
1488949475.3,286047000.7
1488949495.3,286046998.8
1488949515.2,286047000.5
1488949535.2,286047002.4
1488949555.1,286046998.4
1488949575.0,286047000.5
1488949576.0,286047000.5
1488949595.9,286046998.7
1488949615.8,286047000.6
1488949635.8,286046998.1
1488949655.7,286047002.2
1488949675.7,286046998.1
1488949695.6,286046999.8
1488949715.5,286047002.6
1488949735.5,286047000.7
1488949755.4,286046998.4
1488949775.4,286047002.8
1488949795.3,286047001.0
1488949815.2,286046998.6
1488949835.2,286047001.0
1488949855.1,286046996.5
1488949875.1,286047002.6
1488949876.0,286047002.6
1488949895.0,286046997.5
1488949895.9,286046997.5
1488949915.9,286046999.9
1488949935.8,286047000.0
1488949955.8,286047002.8
1488949975.7,286046998.6
1488949995.6,286046999.8
1488950015.6,286047002.8
1488950035.5,286046999.4
1488950055.4,286047000.9
1488950075.4,286047001.2
1488950095.3,286046999.4
1488950115.3,286046998.5
1488950135.2,286047000.6
1488950155.1,286047000.7
1488950175.1,286046999.4
1488950176.0,286046999.4
1488950195.0,286047000.1
1488950195.9,286047000.1
1488950215.9,286047002.2
1488950235.8,286046998.5
1488950255.8,286047001.0
1488950275.7,286047000.8
1488950295.6,286046998.5
1488950315.6,286047001.1
1488950335.5,286047000.7
1488950355.5,286046997.0
1488950375.4,286047001.2
1488950395.3,286046999.4
1488950415.3,286047000.7
1488950435.2,286047000.5
1488950455.1,286047000.7
1488950475.1,286047001.2
1488950495.0,286046999.1
1488950495.9,286046999.1
1488950515.9,286047000.5
1488950535.8,286047001.0
1488950555.8,286046998.5
1488950575.7,286047000.9
1488950595.6,286047001.0
1488950615.6,286046996.5
1488950635.5,286047002.4
1488950655.5,286046998.7
1488950675.4,286047002.7
1488950695.3,286046999.2
1488950715.3,286046999.4
1488950735.2,286046998.3
1488950755.2,286047002.2
1488950775.1,286046998.8
1488950795.0,286047002.8
1488950796.0,286047002.8
1488950815.9,286046997.5
1488950835.8,286046996.5
1488950855.8,286047001.9
1488950875.7,286047000.3
1488950895.6,286046999.9
1488950915.6,286046998.2
1488950935.5,286047000.2
1488950955.5,286047001.0
1488950975.4,286046998.8
1488950995.3,286047000.9
1488951015.3,286046998.4
1488951035.2,286047002.7
1488951055.2,286046998.1
1488951075.1,286047001.7
1488951095.0,286047000.0
1488951096.0,286047000.0
1488951115.9,286047000.4
1488951135.8,286047000.6
1488951155.8,286047000.6
1488951175.7,286046998.4
1488951195.7,286046999.9
1488951215.6,286047000.1
1488951235.5,286047000.5
1488951255.5,286047000.9
1488951275.4,286047001.2
1488951295.4,286046998.9
1488951315.3,286046996.9
1488951335.2,286047002.8
1488951355.2,286046998.7
1488951375.1,286047001.2
1488951395.1,286047001.2
1488951396.0,286047001.2
1488951415.0,286046997.5
1488951415.9,286046997.5
1488951435.9,286047004.4
1488951455.8,286046996.5
1488951475.7,286047002.5
1488951495.7,286047000.6
1488951515.6,286047000.2
1488951535.6,286046999.9
1488951555.5,286046999.9
1488951575.4,286047000.0
1488951595.4,286047002.8
1488951615.3,286046999.6
1488951635.3,286046999.2
1488951655.2,286046999.3
1488951675.1,286046999.3
1488951695.1,286046998.5
1488951696.0,286046998.5
1488951715.0,286047001.6
1488951715.9,286047001.6
1488951735.9,286046996.5
1488951755.8,286047004.3
1488951775.8,286046998.2
1488951795.7,286046999.9
1488951815.6,286047000.5
1488951835.6,286047000.9
1488951855.5,286046998.3
1488951875.4,286047001.9
1488951895.4,286047000.0
1488951915.3,286046999.9
1488951935.3,286046999.9
1488951955.2,286047000.3
1488951975.1,286046998.3
1488951995.1,286047000.5
1488952015.0,286047000.9
1488952015.9,286047000.9
1488952035.9,286046996.7
1488952055.8,286047002.6
1488952075.8,286046999.5
1488952095.7,286046998.9
1488952115.6,286047000.0
1488952135.6,286047000.5
1488952155.5,286047000.0
1488952175.5,286047001.4
1488952195.4,286047001.9
1488952215.3,286046998.2
1488952235.3,286047000.0
1488952255.2,286047002.6
1488952275.2,286047001.0
1488952295.1,286046999.2
1488952315.0,286046999.3
1488952316.0,286046999.3
1488952335.9,286047001.1
1488952355.8,286046997.0
1488952375.8,286046999.9
1488952395.7,286047002.8
1488952415.7,286047000.7
1488952435.6,286046998.2
1488952455.5,286047000.4
1488952475.5,286047001.1
1488952495.4,286047001.2
1488952515.3,286046997.0
1488952535.3,286047000.2
1488952555.2,286047002.0
1488952575.2,286047000.6
1488952595.1,286046999.5
1488952615.0,286046996.5
1488952616.0,286046996.5
1488952635.9,286047007.1
1488952655.8,286047000.0
1488952675.8,286046998.2
1488952695.7,286047002.3
1488952715.7,286046998.9
1488952735.6,286047001.0
1488952755.5,286046998.7
1488952775.5,286047000.4
1488952795.4,286046998.4
