# file name; noise; peak f.; mag.; duration
20200323080054229_FLZ-R0_snap.fits;10.6011;26502;9.57395;0
20200323080154304_FLZ-R0_snap.fits;10.0477;26450.7;8.63173;0
20200323080254379_FLZ-R0_snap.fits;9.7495;26488.8;6.89094;0
20200323080354453_FLZ-R0_snap.fits;12.1889;26516.6;9.25365;0
20200323080454528_FLZ-R0_snap.fits;11.6551;26456.5;10.8524;0
20200323080554603_FLZ-R0_snap.fits;9.46185;26463.9;11.8624;0
20200323080654677_FLZ-R0_snap.fits;10.4535;26545.9;9.78331;0
20200323080754752_FLZ-R0_snap.fits;10.0862;26449.2;10.3861;0
20200323080854827_FLZ-R0_snap.fits;9.7188;26462.4;10.8346;0
20200323080954901_FLZ-R0_snap.fits;12.7188;26494.6;11.1775;0
20200323081054976_FLZ-R0_snap.fits;10.1144;26532.7;9.53338;0
20200323081155051_FLZ-R0_snap.fits;11.0499;26452.1;9.64984;0
20200323081255125_FLZ-R0_snap.fits;11.6604;26480;9.90436;0
20200323081355200_FLZ-R0_snap.fits;11.3026;26515.1;9.77399;0
20200323081455275_FLZ-R0_snap.fits;10.7802;26547.4;8.09427;0
20200323081555349_FLZ-R0_snap.fits;9.8287;26493.2;9.18642;0
20200323081655424_FLZ-R0_snap.fits;13.4516;26522.5;11.4165;0
20200323081819733_FLZ-R0_met.fits;11.4553;26522.5;36.5335;0.341333
20200323081755499_FLZ-R0_snap.fits;9.39985;26506.3;9.09086;0
20200323081855573_FLZ-R0_snap.fits;10.9606;26452.1;8.85736;0
20200323081955648_FLZ-R0_snap.fits;10.5248;26459.5;10.6757;0
20200323082055723_FLZ-R0_snap.fits;10.0472;26475.6;10.0539;0
20200323082155797_FLZ-R0_snap.fits;11.2753;26529.8;7.32471;0
20200323082255872_FLZ-R0_snap.fits;10.1414;26503.4;9.02335;0
20200323082355947_FLZ-R0_snap.fits;10.6014;26531.2;9.94758;0
20200323082456021_FLZ-R0_snap.fits;10.1742;26455.1;7.85907;0
20200323082556096_FLZ-R0_snap.fits;10.1956;26534.2;8.24448;0
20200323082656171_FLZ-R0_snap.fits;11.0124;26534.2;9.35631;0
20200323082756245_FLZ-R0_snap.fits;14.0153;26450.7;11.7449;0
20200323082856320_FLZ-R0_snap.fits;12.4669;26513.7;10.7536;0
20200323082956395_FLZ-R0_snap.fits;10.6015;26488.8;8.56429;0
20200323083056469_FLZ-R0_snap.fits;11.882;26540;9.09534;0
20200323083156544_FLZ-R0_snap.fits;11.9772;26535.6;11.6304;0
20200323083256619_FLZ-R0_snap.fits;11.33;26474.1;9.77051;0
20200323083444651_FLZ-R0_met.fits;14.518;26510.7;63.8621;0.341333
20200323083356693_FLZ-R0_snap.fits;11.2606;26538.6;9.29735;0
20200323083539776_FLZ-R0_met.fits;14.1551;26477.1;37.7935;0.341333
20200323083456768_FLZ-R0_snap.fits;13.1969;26494.6;13.7429;0
20200323083556843_FLZ-R0_snap.fits;12.8518;26522.5;10.215;0
20200323083656917_FLZ-R0_snap.fits;10.3331;26525.4;9.84359;0
20200323083756992_FLZ-R0_snap.fits;11.5284;26521;9.71435;0
20200323083857067_FLZ-R0_snap.fits;9.9294;26462.4;9.90895;0
20200323083957141_FLZ-R0_snap.fits;9.26567;26541.5;11.0779;0
20200323084057216_FLZ-R0_snap.fits;9.91388;26469.7;9.32313;0
20200323084157291_FLZ-R0_snap.fits;12.281;26543;10.8898;0
20200323084257365_FLZ-R0_snap.fits;13.0146;26493.2;9.90945;0
20200323084357440_FLZ-R0_snap.fits;12.4211;26474.1;14.1023;0
20200323084457515_FLZ-R0_snap.fits;12.6648;26543;13.4778;0
20200323084557589_FLZ-R0_snap.fits;15.8404;26481.4;14.8485;0
20200323084657664_FLZ-R0_snap.fits;10.3515;26482.9;8.46038;0
20200323084757739_FLZ-R0_snap.fits;12.7333;26468.3;11.1234;0
20200323084857813_FLZ-R0_snap.fits;9.62237;26449.2;10.6571;0
20200323084957888_FLZ-R0_snap.fits;12.6109;26482.9;8.56077;0
20200323085057963_FLZ-R0_snap.fits;13.7853;26465.3;12.0721;0
20200323085158037_FLZ-R0_snap.fits;13.8777;26528.3;11.2429;0
20200323085258112_FLZ-R0_snap.fits;15.8277;26450.7;14.4834;0
20200323085358187_FLZ-R0_snap.fits;10.046;26472.7;12.3903;0
20200323085458432_FLZ-R0_met.fits;12.7483;26504.9;44.1121;1.36533
20200323085550827_FLZ-R0_met.fits;11.9718;26450.7;30.4227;0.512
20200323085458261_FLZ-R0_snap.fits;14.1413;26469.7;9.72397;0
20200323085558336_FLZ-R0_snap.fits;15.6912;26516.6;11.7663;0
20200323085658411_FLZ-R0_snap.fits;12.9081;26544.4;8.48697;0
20200323085758485_FLZ-R0_snap.fits;12.0047;26535.6;10.9857;0
20200323085858560_FLZ-R0_snap.fits;10.2739;26519.5;6.8075;0
20200323085958635_FLZ-R0_snap.fits;14.9359;26503.4;9.10907;0
