# file name; noise; peak f.; mag.; duration
20200323130016555_FLZ-R0_snap.fits;9.70788;26466.8;10.8177;0
20200323130116629_FLZ-R0_snap.fits;13.3302;26516.6;9.8419;0
20200323130216704_FLZ-R0_snap.fits;10.479;26469.7;8.78411;0
20200323130316779_FLZ-R0_snap.fits;7.96885;26547.4;8.27987;0
20200323130416853_FLZ-R0_snap.fits;15.4899;26543;13.1048;0
20200323130516928_FLZ-R0_snap.fits;11.1656;26534.2;11.8491;0
20200323130617003_FLZ-R0_snap.fits;10.9983;26506.3;8.72137;0
20200323130752235_FLZ-R0_met.fits;11.4302;26512.2;25.2298;0.170667
20200323130717077_FLZ-R0_snap.fits;12.0518;26494.6;10.3486;0
20200323130816640_FLZ-R0_met.fits;16.1403;26466.8;35.0143;0.170667
20200323130817152_FLZ-R0_snap.fits;11.597;26523.9;8.89463;0
20200323130917227_FLZ-R0_snap.fits;9.77685;26545.9;9.624;0
20200323131017301_FLZ-R0_snap.fits;11.7363;26471.2;9.63857;0
20200323131117376_FLZ-R0_snap.fits;11.8271;26538.6;11.3271;0
20200323131217451_FLZ-R0_snap.fits;13.6873;26496.1;12.1543;0
20200323131317525_FLZ-R0_snap.fits;15.9634;26484.4;12.5202;0
20200323131417600_FLZ-R0_snap.fits;10.9149;26491.7;7.73133;0
20200323131517675_FLZ-R0_snap.fits;13.7235;26534.2;10.8743;0
20200323131617749_FLZ-R0_snap.fits;12.6729;26494.6;10.6551;0
20200323131717824_FLZ-R0_snap.fits;11.1057;26529.8;9.28901;0
20200323131817899_FLZ-R0_snap.fits;9.25382;26525.4;9.1943;0
20200323131917973_FLZ-R0_snap.fits;12.4295;26465.3;10.4268;0
20200323132018048_FLZ-R0_snap.fits;13.1472;26471.2;11.5877;0
20200323132118123_FLZ-R0_snap.fits;8.90248;26502;9.53762;0
20200323132215979_FLZ-R0_met.fits;11.1072;26487.3;24.7421;0.341333
20200323132218197_FLZ-R0_snap.fits;11.3832;26521;7.76783;0
20200323132318272_FLZ-R0_snap.fits;13.1848;26496.1;12.3634;0
20200323132418347_FLZ-R0_snap.fits;9.90633;26516.6;8.56542;0
20200323132518421_FLZ-R0_snap.fits;14.266;26499;10.613;0
20200323132618496_FLZ-R0_snap.fits;14.1555;26531.2;12.4245;0
20200323132718571_FLZ-R0_snap.fits;10.1585;26460.9;9.99992;0
20200323132818645_FLZ-R0_snap.fits;14.8648;26506.3;11.1432;0
20200323132918720_FLZ-R0_snap.fits;9.5312;26513.7;10.472;0
20200323133018795_FLZ-R0_snap.fits;9.38602;26502;8.8162;0
20200323133118869_FLZ-R0_snap.fits;11.882;26538.6;10.1677;0
20200323133218944_FLZ-R0_snap.fits;9.81837;26525.4;10.1509;0
20200323133319019_FLZ-R0_snap.fits;11.2456;26471.2;11.2179;0
20200323133419093_FLZ-R0_snap.fits;10.7229;26482.9;8.58787;0
20200323133519168_FLZ-R0_snap.fits;12.9243;26468.3;12.6635;0
20200323133619243_FLZ-R0_snap.fits;10.0256;26475.6;8.0581;0
20200323133806933_FLZ-R0_met.fits;10.7374;26507.8;34.5583;0.170667
20200323133719317_FLZ-R0_snap.fits;13.6956;26543;14.1909;0
20200323133819392_FLZ-R0_snap.fits;14.4678;26481.4;9.91652;0
20200323133919467_FLZ-R0_snap.fits;11.542;26528.3;8.9823;0
20200323134048896_FLZ-R0_met.fits;12.3862;26471.2;122.622;0.341333
20200323134019541_FLZ-R0_snap.fits;13.9688;26510.7;9.31075;0
20200323134119616_FLZ-R0_snap.fits;9.4551;26453.6;11.4364;0
20200323134219691_FLZ-R0_snap.fits;12.5655;26465.3;9.90394;0
20200323134319765_FLZ-R0_snap.fits;14.4328;26525.4;13.2238;0
20200323134419840_FLZ-R0_snap.fits;14.6601;26513.7;12.0111;0
20200323134519915_FLZ-R0_snap.fits;13.3128;26496.1;12.516;0
20200323134619989_FLZ-R0_snap.fits;14.2742;26472.7;14.0331;0
20200323134720064_FLZ-R0_snap.fits;13.9767;26453.6;13.7956;0
20200323134820139_FLZ-R0_snap.fits;14.7043;26523.9;11.6032;0
20200323134920213_FLZ-R0_snap.fits;10.6631;26516.6;8.7339;0
20200323135049643_FLZ-R0_met.fits;13.9258;26488.8;32.7421;0.341333
20200323135020288_FLZ-R0_snap.fits;13.4132;26547.4;11.7262;0
20200323135120363_FLZ-R0_snap.fits;17.4062;26544.4;15.9131;0
20200323135220437_FLZ-R0_snap.fits;13.5698;26490.2;14.6784;0
20200323135320512_FLZ-R0_snap.fits;10.7195;26488.8;12.9734;0
20200323135420587_FLZ-R0_snap.fits;11.0322;26453.6;9.94211;0
20200323135520661_FLZ-R0_snap.fits;14.6229;26484.4;11.3356;0
20200323135620736_FLZ-R0_snap.fits;13.6264;26538.6;11.1987;0
20200323135720811_FLZ-R0_snap.fits;10.3873;26455.1;13.3456;0
20200323135820885_FLZ-R0_snap.fits;11.341;26456.5;9.0496;0
20200323135920960_FLZ-R0_snap.fits;12.9961;26545.9;10.2438;0
