# file name; noise; peak f.; mag.; duration
20200323160029995_FLZ-R0_snap.fits;12.2448;26494.6;12.6003;0
20200323160130069_FLZ-R0_snap.fits;13.546;26541.5;10.9374;0
20200323160230144_FLZ-R0_snap.fits;17.152;26460.9;11.8457;0
20200323160330219_FLZ-R0_snap.fits;13.8544;26510.7;16.6584;0
20200323160430293_FLZ-R0_snap.fits;11.3245;26503.4;8.65444;0
20200323160530368_FLZ-R0_snap.fits;10.6695;26478.5;11.3552;0
20200323160630443_FLZ-R0_snap.fits;14.5194;26455.1;15.8065;0
20200323160730517_FLZ-R0_snap.fits;11.0016;26493.2;8.67352;0
20200323160830592_FLZ-R0_snap.fits;13.6953;26487.3;13.4998;0
20200323160930667_FLZ-R0_snap.fits;10.8785;26532.7;8.80694;0
20200323161055317_FLZ-R0_met.fits;13.1824;26497.6;29.6124;0.170667
20200323161030741_FLZ-R0_snap.fits;9.63667;26493.2;8.8567;0
20200323161130816_FLZ-R0_snap.fits;13.6226;26481.4;12.5271;0
20200323161230891_FLZ-R0_snap.fits;10.5669;26485.8;10.4749;0
20200323161330965_FLZ-R0_snap.fits;12.8337;26522.5;9.56674;0
20200323161431040_FLZ-R0_snap.fits;11.0274;26504.9;10.8584;0
20200323161531115_FLZ-R0_snap.fits;12.1774;26484.4;15.5112;0
20200323161631189_FLZ-R0_snap.fits;13.3768;26477.1;9.84903;0
20200323161731264_FLZ-R0_snap.fits;13.5001;26481.4;12.5626;0
20200323161831339_FLZ-R0_snap.fits;11.1561;26462.4;9.6725;0
20200323161931413_FLZ-R0_snap.fits;10.6957;26465.3;11.1335;0
20200323162031488_FLZ-R0_snap.fits;11.1916;26462.4;9.29374;0
20200323162131563_FLZ-R0_snap.fits;10.4556;26529.8;11.8184;0
20200323162231637_FLZ-R0_snap.fits;12.2973;26488.8;12.2172;0
20200323162331712_FLZ-R0_snap.fits;11.2958;26490.2;8.51106;0
20200323162431787_FLZ-R0_snap.fits;11.8488;26460.9;10.3402;0
20200323162531861_FLZ-R0_snap.fits;11.5961;26456.5;9.14364;0
20200323162631936_FLZ-R0_snap.fits;10.6629;26484.4;9.15299;0
20200323162732011_FLZ-R0_snap.fits;11.2601;26449.2;11.5351;0
20200323162832085_FLZ-R0_snap.fits;10.2139;26499;8.59306;0
20200323162932160_FLZ-R0_snap.fits;11.1411;26465.3;10.177;0
20200323163032235_FLZ-R0_snap.fits;11.8863;26468.3;9.52458;0
20200323163216853_FLZ-R0_met.fits;11.7015;26504.9;23.7635;0.341333
20200323163132309_FLZ-R0_snap.fits;11.7064;26463.9;8.09278;0
20200323163232384_FLZ-R0_snap.fits;10.9595;26459.5;12.1832;0
20200323163332459_FLZ-R0_snap.fits;9.48216;26471.2;7.73443;0
20200323163513323_FLZ-R0_met.fits;9.04712;26512.2;33.382;0.170667
20200323163432533_FLZ-R0_snap.fits;11.4607;26528.3;9.9738;0
20200323163532608_FLZ-R0_snap.fits;11.8589;26500.5;8.03952;0
20200323163632683_FLZ-R0_snap.fits;10.483;26497.6;12.3227;0
20200323163732757_FLZ-R0_snap.fits;10.192;26545.9;9.09823;0
20200323163832832_FLZ-R0_snap.fits;9.65688;26516.6;10.3048;0
20200323163932907_FLZ-R0_snap.fits;12.855;26503.4;8.30377;0
20200323164032981_FLZ-R0_snap.fits;10.1988;26521;9.05977;0
20200323164133056_FLZ-R0_snap.fits;11.8711;26537.1;12.2013;0
20200323164233131_FLZ-R0_snap.fits;11.97;26458;10.1122;0
20200323164333205_FLZ-R0_snap.fits;13.4083;26510.7;9.24353;0
20200323164433280_FLZ-R0_snap.fits;8.32515;26518.1;10.5726;0
20200323164533355_FLZ-R0_snap.fits;12.4648;26522.5;10.1899;0
20200323164633429_FLZ-R0_snap.fits;9.7827;26455.1;10.2268;0
20200323164733504_FLZ-R0_snap.fits;11.4244;26521;9.64708;0
20200323164833579_FLZ-R0_snap.fits;11.6739;26497.6;9.58762;0
20200323164933653_FLZ-R0_snap.fits;13.0412;26469.7;11.8135;0
20200323165033728_FLZ-R0_snap.fits;11.1584;26481.4;10.9543;0
20200323165133803_FLZ-R0_snap.fits;11.0391;26474.1;10.3541;0
20200323165233877_FLZ-R0_snap.fits;11.9234;26544.4;10.5628;0
20200323165331733_FLZ-R0_met.fits;9.43275;26488.8;22.9412;0.170667
20200323165333952_FLZ-R0_snap.fits;12.4197;26475.6;13.1471;0
20200323165434027_FLZ-R0_snap.fits;14.097;26504.9;9.71801;0
20200323165534101_FLZ-R0_snap.fits;14.6661;26496.1;12.2866;0
20200323165634176_FLZ-R0_snap.fits;12.0697;26472.7;8.58544;0
20200323165734251_FLZ-R0_snap.fits;11.0021;26452.1;11.6205;0
20200323165834325_FLZ-R0_snap.fits;11.4813;26478.5;10.4797;0
20200323165934400_FLZ-R0_snap.fits;11.7649;26459.5;9.03307;0
