#timestamp,LO_Frequency,Hit,StdDev 
1584936015.0,286047004.1,N
1584936015.9,286047004.1,N
1584936035.8,286046998.8,N
1584936055.6,286047002.3,N
1584936075.4,286047000.5,N
1584936095.3,286047001.2,N
1584936115.1,286047000.6,N
1584936135.8,286046996.5,N
1584936155.7,286046998.9,N
1584936175.5,286046998.6,N
1584936195.4,286047002.0,N
1584936215.2,286047004.9,N
1584936235.0,286047011.0,Y
1584936235.9,286047011.0,P
1584936255.8,286047013.8,N
1584936275.6,286047012.9,N
1584936295.5,286047013.2,N
1584936315.3,286047016.6,Y
1584936335.1,286047005.0,P
1584936355.9,286047004.8,N
1584936375.7,286047008.8,P
1584936395.5,286047010.4,Y
1584936415.4,286047004.1,P
1584936435.2,286047005.2,P
1584936455.1,286047003.7,N
1584936456.0,286047003.7,N
1584936475.8,286047003.1,N
1584936495.6,286046996.5,N
1584936515.5,286046993.0,N
1584936535.3,286046992.6,N
1584936555.1,286046993.8,N
1584936575.9,286046997.8,N
1584936595.7,286046996.9,N
1584936615.6,286046996.0,N
1584936635.4,286046996.1,N
1584936655.2,286046994.8,N
1584936675.1,286046991.9,N
1584936676.0,286046991.9,N
1584936695.8,286046993.5,N
1584936715.7,286046996.2,N
1584936735.5,286046995.3,N
1584936755.3,286047005.3,N
1584936775.2,286046997.6,N
1584936795.9,286046991.9,N
1584936815.7,286046991.9,N
1584936835.6,286046997.9,N
1584936855.4,286046998.4,N
1584936875.2,286047004.1,N
1584936895.1,286047008.4,N
1584936896.0,286047008.4,N
1584936915.8,286047012.9,N
1584936935.7,286047015.5,N
1584936955.5,286047018.2,N
1584936975.3,286047021.8,Y
1584936995.2,286047023.0,P
1584937015.0,286047021.3,N
1584937015.9,286047021.3,N
1584937035.8,286047023.1,N
1584937055.6,286047017.1,N
1584937075.4,286047018.7,N
1584937095.3,286047017.5,N
1584937115.1,286047014.2,N
1584937135.8,286047015.2,N
1584937155.7,286047015.4,N
1584937175.5,286047007.3,N
1584937195.4,286047008.2,N
1584937215.2,286047011.4,N
1584937235.0,286047006.2,N
1584937235.9,286047006.2,N
1584937255.8,286047004.9,N
1584937275.6,286047008.6,N
1584937295.4,286047006.1,N
1584937315.3,286047007.7,N
1584937335.1,286047006.5,N
1584937355.9,286047002.7,N
1584937375.7,286047002.0,N
1584937395.5,286047004.4,N
1584937415.4,286046995.0,N
1584937435.2,286046999.0,N
1584937455.0,286046995.7,N
1584937455.9,286046995.7,N
1584937475.8,286046994.4,N
1584937495.6,286047002.8,N
1584937515.5,286047000.2,N
1584937535.3,286047001.6,N
1584937555.1,286047001.9,N
1584937575.9,286047004.6,N
1584937595.7,286046978.3,N
1584937615.5,286046974.3,Y
1584937635.4,286046971.2,P
1584937655.2,286046969.7,N
1584937675.1,286046969.6,N
1584937676.0,286046969.6,N
1584937695.8,286047001.9,N
1584937715.6,286046998.1,N
1584937735.5,286047002.2,N
1584937755.3,286047001.5,N
1584937775.1,286046999.7,N
1584937795.9,286046995.3,N
1584937815.7,286046998.2,N
1584937835.6,286047003.2,N
1584937855.4,286047010.0,N
1584937875.2,286047010.9,N
1584937895.1,286047014.1,N
1584937896.0,286047014.1,N
1584937915.8,286047015.5,N
1584937935.6,286047018.1,N
1584937955.5,286047018.6,N
1584937975.3,286047018.3,N
1584937995.2,286047020.6,N
1584938015.9,286047358.4,Y
1584938035.7,286047022.0,P
1584938055.6,286047019.6,N
1584938075.4,286047020.4,N
1584938095.2,286047021.1,N
1584938115.1,286047018.2,N
1584938135.9,286047017.9,N
1584938155.7,286047017.1,N
1584938175.6,286047016.4,N
1584938195.4,286047019.2,Y
1584938215.2,286046998.4,P
1584938235.1,286047000.8,N
1584938236.0,286047000.8,N
1584938255.8,286047000.8,N
1584938275.7,286046996.7,N
1584938295.5,286046995.0,N
1584938315.3,286047003.9,N
1584938335.2,286046998.5,N
1584938355.0,286046996.8,N
1584938355.9,286046996.8,N
1584938375.7,286046996.2,N
1584938395.6,286046997.3,N
1584938415.4,286046994.9,N
1584938435.3,286046995.0,N
1584938455.1,286046996.0,N
1584938456.0,286046996.0,N
1584938475.8,286046991.8,N
1584938495.7,286046991.9,N
1584938515.5,286046996.1,N
1584938535.4,286046997.2,N
1584938555.2,286046997.0,N
1584938575.0,286047000.4,N
1584938575.9,286047000.4,N
1584938595.8,286047004.0,N
1584938615.6,286047000.8,N
1584938635.4,286046998.0,N
1584938655.3,286046999.1,N
1584938675.1,286046998.0,N
1584938695.9,286046996.2,N
1584938715.7,286047001.9,N
1584938735.5,286046993.2,N
1584938755.4,286046992.8,N
1584938775.2,286046990.7,N
1584938795.0,286046984.0,Y
1584938795.9,286046984.0,P
1584938815.8,286046992.8,N
1584938835.6,286046987.5,N
1584938855.5,286046992.5,N
1584938875.3,286046990.3,N
1584938895.1,286046988.6,N
1584938915.9,286046992.9,N
1584938935.7,286046993.6,N
1584938955.5,286046989.8,N
1584938975.4,286046994.3,N
1584938995.2,286046995.4,N
1584939015.1,286046997.3,N
1584939016.0,286046997.3,N
1584939035.8,286047001.3,N
1584939055.6,286047010.0,N
1584939075.5,286047006.4,N
1584939095.3,286047011.3,N
1584939115.2,286047006.0,N
1584939135.9,286047006.5,N
1584939155.7,286046992.0,N
1584939175.6,286047004.7,N
1584939195.4,286047006.9,N
1584939215.2,286047009.9,N
1584939235.1,286047010.8,N
1584939236.0,286047010.8,N
1584939255.8,286047012.6,N
1584939275.7,286047018.5,N
1584939295.5,286047019.6,N
1584939315.3,286047021.2,N
1584939335.2,286047020.0,N
1584939355.0,286047025.8,N
1584939355.9,286047025.8,N
1584939375.7,286047018.9,N
1584939395.6,286047020.6,N
1584939415.4,286047024.8,N
1584939435.3,286047025.8,N
1584939455.1,286047019.0,N
1584939456.0,286047019.0,N
1584939475.8,286047013.0,N
1584939495.7,286047019.9,N
1584939515.5,286047021.0,N
1584939535.3,286047022.0,N
1584939555.2,286047019.0,N
1584939575.0,286047019.2,N
1584939575.9,286047019.2,N
1584939595.8,286047019.5,N
