# file name; noise; peak f.; mag.; duration
20200323070049749_FLZ-R0_snap.fits;10.2528;26484.4;8.89409;0
20200323070149824_FLZ-R0_snap.fits;10.131;26471.2;10.6381;0
20200323070249899_FLZ-R0_snap.fits;9.6997;26526.9;11.0457;0
20200323070413525_FLZ-R0_met.fits;11.0216;26493.2;35.642;0.170667
20200323070349973_FLZ-R0_snap.fits;9.63802;26480;11.4839;0
20200323070450048_FLZ-R0_snap.fits;11.3251;26531.2;9.87816;0
20200323070550123_FLZ-R0_snap.fits;10.379;26453.6;7.92072;0
20200323070650197_FLZ-R0_snap.fits;10.6055;26485.8;9.05962;0
20200323070750272_FLZ-R0_snap.fits;11.4303;26456.5;8.71199;0
20200323070850347_FLZ-R0_snap.fits;10.4996;26453.6;8.85876;0
20200323070950421_FLZ-R0_snap.fits;11.109;26490.2;8.83229;0
20200323071050496_FLZ-R0_snap.fits;11.2101;26537.1;9.09577;0
20200323071220949_FLZ-R0_met.fits;11.2342;26510.7;23.2753;0.170667
20200323071150571_FLZ-R0_snap.fits;10.7862;26456.5;9.89267;0
20200323071250645_FLZ-R0_snap.fits;10.2251;26522.5;10.1598;0
20200323071350720_FLZ-R0_snap.fits;12.4259;26453.6;10.6421;0
20200323071450795_FLZ-R0_snap.fits;11.3869;26468.3;11.4106;0
20200323071550869_FLZ-R0_snap.fits;11.5544;26472.7;8.34179;0
20200323071650944_FLZ-R0_snap.fits;11.6841;26516.6;9.44197;0
20200323071751019_FLZ-R0_snap.fits;13.2897;26466.8;8.83341;0
20200323071910549_FLZ-R0_met.fits;11.5032;26512.2;150.826;0.341333
20200323071851093_FLZ-R0_snap.fits;9.51331;26477.1;9.57673;0
20200323071951168_FLZ-R0_snap.fits;11.5681;26449.2;11.1535;0
20200323072128448_FLZ-R0_met.fits;9.43412;26493.2;122.907;0.682667
20200323072051243_FLZ-R0_snap.fits;11.412;26537.1;7.76925;0
20200323072151317_FLZ-R0_snap.fits;11.1471;26537.1;8.75327;0
20200323072251392_FLZ-R0_snap.fits;10.6897;26471.2;9.50502;0
20200323072351467_FLZ-R0_snap.fits;11.8879;26534.2;10.9672;0
20200323072451541_FLZ-R0_snap.fits;10.1872;26466.8;9.25933;0
20200323072638208_FLZ-R0_met.fits;11.7312;26522.5;47.3945;0.170667
20200323072551616_FLZ-R0_snap.fits;12.4379;26513.7;8.41664;0
20200323072651691_FLZ-R0_snap.fits;10.2064;26512.2;8.09807;0
20200323072825899_FLZ-R0_met.fits;11.2092;26477.1;37.5496;0.170667
20200323072840405_FLZ-R0_met.fits;12.0092;26481.4;41.3087;0.512
20200323072751765_FLZ-R0_snap.fits;10.1068;26545.9;13.4882;0
20200323072851840_FLZ-R0_snap.fits;11.8444;26493.2;9.0354;0
20200323072951915_FLZ-R0_snap.fits;12.6706;26525.4;9.61074;0
20200323073137216_FLZ-R0_met.fits;11.0514;26490.2;23.8187;0.170667
20200323073051989_FLZ-R0_snap.fits;12.4943;26519.5;11.873;0
20200323073152064_FLZ-R0_snap.fits;10.8256;26503.4;7.71154;0
20200323073252139_FLZ-R0_snap.fits;10.0611;26522.5;8.80327;0
20200323073352213_FLZ-R0_snap.fits;9.6193;26449.2;11.9671;0
20200323073452288_FLZ-R0_snap.fits;12.3707;26450.7;10.3646;0
20200323073552363_FLZ-R0_snap.fits;12.2912;26494.6;10.7469;0
20200323073700117_FLZ-R0_met.fits;12.6897;26485.8;60.9902;0.170667
20200323073652437_FLZ-R0_snap.fits;12.5004;26525.4;7.59442;0
20200323073752512_FLZ-R0_snap.fits;12.2167;26499;17.2976;0
20200323073852587_FLZ-R0_snap.fits;12.1235;26534.2;10.93;0
20200323073952661_FLZ-R0_snap.fits;12.7951;26512.2;7.86253;0
20200323074052736_FLZ-R0_snap.fits;13.5372;26456.5;11.5748;0
20200323074152811_FLZ-R0_snap.fits;14.1971;26496.1;13.1572;0
20200323074328725_FLZ-R0_met.fits;15.8184;26503.4;47.8422;0.853333
20200323074252885_FLZ-R0_snap.fits;12.6344;26532.7;12.3724;0
20200323074352960_FLZ-R0_snap.fits;11.1194;26540;9.45321;0
20200323074453035_FLZ-R0_snap.fits;9.19286;26535.6;9.81801;0
20200323074553109_FLZ-R0_snap.fits;11.8728;26471.2;12.1014;0
20200323074653184_FLZ-R0_snap.fits;10.4238;26526.9;8.87712;0
20200323074753259_FLZ-R0_snap.fits;14.3153;26458;10.9804;0
20200323074915691_FLZ-R0_met.fits;9.77628;26537.1;40.9315;0.170667
20200323074853333_FLZ-R0_snap.fits;9.27514;26452.1;10.0513;0
20200323075010133_FLZ-R0_met.fits;11.6223;26497.6;40.3785;0.170667
20200323074953408_FLZ-R0_snap.fits;11.0193;26496.1;11.8288;0
20200323075053483_FLZ-R0_snap.fits;11.0516;26477.1;9.77797;0
20200323075247317_FLZ-R0_met.fits;10.7222;26510.7;27.1379;0.170667
20200323075153557_FLZ-R0_snap.fits;10.179;26547.4;9.9022;0
20200323075253632_FLZ-R0_snap.fits;11.5487;26510.7;10.7929;0
20200323075353707_FLZ-R0_snap.fits;14.412;26499;11.0108;0
20200323075453781_FLZ-R0_snap.fits;10.086;26518.1;10.3254;0
20200323075553856_FLZ-R0_snap.fits;10.8304;26504.9;8.74697;0
20200323075653931_FLZ-R0_snap.fits;8.67886;26512.2;10.2938;0
20200323075754005_FLZ-R0_snap.fits;10.0628;26538.6;10.2116;0
20200323075854080_FLZ-R0_snap.fits;9.17129;26523.9;11.0014;0
20200323075954155_FLZ-R0_snap.fits;10.7587;26532.7;8.394;0
