# file name; noise; peak f.; mag.; duration
20181204190026988_ASU-R0_snap.fits;26.2403;26469.7;23.7083;0
20181204190127062_ASU-R0_snap.fits;29.876;26477.1;24.2954;0
20181204190227137_ASU-R0_snap.fits;28.0301;26512.2;31.6728;0
20181204190327212_ASU-R0_snap.fits;33.7607;26518.1;29.8037;0
20181204190427286_ASU-R0_snap.fits;33.9957;26521;24.7465;0
20181204190618732_ASU-R0_met.fits;27.3519;26510.7;71.3405;0.512
20181204190527361_ASU-R0_snap.fits;31.8299;26538.6;27.6156;0
20181204190627436_ASU-R0_snap.fits;32.5072;26537.1;25.5355;0
20181204190752086_ASU-R0_met.fits;26.9684;26503.4;74.3883;0.682667
20181204190727510_ASU-R0_snap.fits;26.8843;26528.3;26.6708;0
20181204190827585_ASU-R0_snap.fits;29.9957;26543;21.5282;0
20181204190927660_ASU-R0_snap.fits;26.735;26541.5;31.8818;0
20181204191027734_ASU-R0_snap.fits;29.6266;26491.7;26.6483;0
20181204191209622_ASU-R0_met.fits;28.784;26499;287.733;0.341333
20181204191214401_ASU-R0_met.fits;26.1341;26493.2;66.0574;0.170667
20181204191127809_ASU-R0_snap.fits;28.2079;26471.2;23.8338;0
20181204191248193_ASU-R0_met.fits;34.0868;26502;738.304;0.512
20181204191227884_ASU-R0_snap.fits;28.1886;26523.9;28.0238;0
20181204191327958_ASU-R0_snap.fits;27.5862;26456.5;28.187;0
20181204191428033_ASU-R0_snap.fits;26.3111;26456.5;32.2906;0
20181204191622038_ASU-R0_met.fits;26.1516;26497.6;73.309;0.512
20181204191528108_ASU-R0_snap.fits;26.4575;26537.1;23.5823;0
20181204191628182_ASU-R0_snap.fits;30.3743;26471.2;29.1183;0
20181204191739862_ASU-R0_met.fits;26.1039;26500.5;79.8408;0.170667
20181204191728257_ASU-R0_snap.fits;28.0032;26515.1;25.6726;0
20181204191828332_ASU-R0_snap.fits;30.798;26471.2;25.1664;0
20181204191928406_ASU-R0_snap.fits;35.4596;26494.6;25.7244;0
20181204192038892_ASU-R0_met.fits;33.267;26493.2;75.3129;0.170667
20181204192028481_ASU-R0_snap.fits;32.1035;26463.9;28.4418;0
20181204192214294_ASU-R0_met.fits;28.9021;26529.8;65.4668;0.170667
20181204192128556_ASU-R0_snap.fits;33.2454;26538.6;23.8715;0
20181204192228630_ASU-R0_snap.fits;29.7036;26456.5;26.5357;0
20181204192328705_ASU-R0_snap.fits;27.6723;26455.1;29.7446;0
20181204192428780_ASU-R0_snap.fits;31.0916;26468.3;32.4818;0
20181204192528854_ASU-R0_snap.fits;31.0582;26490.2;30.3606;0
20181204192628929_ASU-R0_snap.fits;29.7947;26507.8;26.0388;0
20181204192818668_ASU-R0_met.fits;33.3067;26516.6;75.2256;0.170667
20181204192729004_ASU-R0_snap.fits;24.0474;26538.6;33.9772;0
20181204192829078_ASU-R0_snap.fits;33.5749;26458;27.2848;0
20181204192929153_ASU-R0_snap.fits;30.7873;26507.8;29.3301;0
20181204193029228_ASU-R0_snap.fits;30.9725;26494.6;24.2706;0
20181204193129302_ASU-R0_snap.fits;31.6162;26504.9;22.1646;0
20181204193229377_ASU-R0_snap.fits;31.8374;26519.5;29.9744;0
20181204193329452_ASU-R0_snap.fits;33.1283;26507.8;25.7963;0
20181204193429526_ASU-R0_snap.fits;25.944;26463.9;29.9276;0
20181204193529601_ASU-R0_snap.fits;30.2465;26521;24.4736;0
20181204193629676_ASU-R0_snap.fits;27.688;26545.9;22.5414;0
20181204193729750_ASU-R0_snap.fits;29.7806;26459.5;31.3676;0
20181204193859862_ASU-R0_met.fits;31.6103;26506.3;82.1903;0.170667
20181204193829825_ASU-R0_snap.fits;28.9204;26528.3;24.7959;0
20181204193934166_ASU-R0_met.fits;33.783;26488.8;76.6557;0.170667
20181204193929900_ASU-R0_snap.fits;30.9289;26475.6;32.1607;0
20181204194058646_ASU-R0_met.fits;33.98;26500.5;104.008;0.170667
20181204194029974_ASU-R0_snap.fits;30.9397;26512.2;25.8519;0
20181204194223297_ASU-R0_met.fits;24.5693;26507.8;66.7825;0.170667
20181204194130049_ASU-R0_snap.fits;31.3023;26529.8;21.0509;0
20181204194230124_ASU-R0_snap.fits;33.0927;26477.1;25.0765;0
20181204194330198_ASU-R0_snap.fits;30.0245;26490.2;27.1145;0
20181204194430273_ASU-R0_snap.fits;29.6889;26544.4;27.2613;0
20181204194530348_ASU-R0_snap.fits;34.4913;26503.4;30.0535;0
20181204194630422_ASU-R0_snap.fits;29.3048;26532.7;32.2389;0
20181204194730497_ASU-R0_snap.fits;33.4403;26509.3;24.5669;0
20181204194830572_ASU-R0_snap.fits;32.7598;26463.9;25.541;0
20181204194930646_ASU-R0_snap.fits;26.6497;26515.1;24.2089;0
20181204195030721_ASU-R0_snap.fits;27.3013;26481.4;28.6472;0
20181204195130796_ASU-R0_snap.fits;31.1876;26485.8;16.6469;0
20181204195230870_ASU-R0_snap.fits;29.2724;26496.1;28.184;0
20181204195335553_ASU-R0_met.fits;28.9301;26518.1;142.206;0.170667
20181204195330945_ASU-R0_snap.fits;31.562;26494.6;142.888;0
20181204195430337_ASU-R0_met.fits;31.562;26496.1;96.8532;0.341333
20181204195431020_ASU-R0_snap.fits;27.0918;26525.4;22.7874;0
20181204195531094_ASU-R0_snap.fits;27.5205;26453.6;22.7379;0
20181204195631169_ASU-R0_snap.fits;31.4715;26485.8;25.4323;0
20181204195731244_ASU-R0_snap.fits;29.2096;26525.4;20.2311;0
20181204195831318_ASU-R0_snap.fits;30.223;26537.1;20.0377;0
20181204195939926_ASU-R0_met.fits;31.0075;26502;64.6077;0.170667
20181204200028908_ASU-R0_met.fits;28.7464;26502;77.369;0.170667
20181204195931393_ASU-R0_snap.fits;30.8956;26497.6;43.7368;0
