# file name; noise; peak f.; mag.; duration
20181204230044908_ASU-R0_snap.fits;33.9298;26487.3;22.7231;0
20181204230230038_ASU-R0_met.fits;41.5732;26503.4;93.3998;0.341333
20181204230232940_ASU-R0_met.fits;37.758;26506.3;84.3363;0.170667
20181204230144982_ASU-R0_snap.fits;37.5982;26516.6;37.6166;0
20181204230245057_ASU-R0_snap.fits;32.852;26518.1;44.2101;0
20181204230345132_ASU-R0_snap.fits;36.6219;26488.8;32.0702;0
20181204230519340_ASU-R0_met.fits;39.8386;26494.6;82.67;0.341333
20181204230445206_ASU-R0_snap.fits;40.0036;26544.4;39.0736;0
20181204230542721_ASU-R0_met.fits;40.5944;26493.2;83.1219;0.682667
20181204230555180_ASU-R0_met.fits;39.5682;26499;126.843;0.341333
20181204230609004_ASU-R0_met.fits;32.0841;26499;83.138;0.170667
20181204230545281_ASU-R0_snap.fits;35.1354;26471.2;32.5899;0
20181204230645356_ASU-R0_snap.fits;37.4534;26488.8;29.0253;0
20181204230745430_ASU-R0_snap.fits;37.4377;26478.5;31.108;0
20181204230845505_ASU-R0_snap.fits;32.6182;26544.4;39.5613;0
20181204230945580_ASU-R0_snap.fits;33.614;26480;24.8504;0
20181204231045654_ASU-R0_snap.fits;38.8501;26449.2;25.6789;0
20181204231145729_ASU-R0_snap.fits;37.0709;26491.7;26.6901;0
20181204231245804_ASU-R0_snap.fits;39.2345;26455.1;26.6452;0
20181204231440492_ASU-R0_met.fits;38.3761;26516.6;99.346;0.170667
20181204231345878_ASU-R0_snap.fits;34.2328;26491.7;32.8621;0
20181204231445953_ASU-R0_snap.fits;36.889;26455.1;31.4761;0
20181204231543809_ASU-R0_met.fits;35.0693;26510.7;88.4554;0.170667
20181204231546028_ASU-R0_snap.fits;41.4851;26471.2;26.664;0
20181204231646102_ASU-R0_snap.fits;38.838;26456.5;40.4081;0
20181204231746177_ASU-R0_snap.fits;31.893;26459.5;31.8871;0
20181204231854444_ASU-R0_met.fits;38.2011;26521;514.414;1.024
20181204231846252_ASU-R0_snap.fits;35.8862;26458;33.7034;0
20181204232033601_ASU-R0_met.fits;37.0409;26482.9;118.568;0.170667
20181204231946326_ASU-R0_snap.fits;35.8954;26490.2;29.1017;0
20181204232046401_ASU-R0_snap.fits;36.9672;26450.7;37.4955;0
20181204232146476_ASU-R0_snap.fits;35.5485;26449.2;38.584;0
20181204232246550_ASU-R0_snap.fits;37.4376;26463.9;29.6283;0
20181204232415638_ASU-R0_met.fits;35.8887;26493.2;81.785;0.170667
20181204232420246_ASU-R0_met.fits;33.9011;26493.2;139.794;0.341333
20181204232346625_ASU-R0_snap.fits;36.7574;26491.7;29.8259;0
20181204232446700_ASU-R0_snap.fits;41.1959;26494.6;37.4418;0
20181204232546774_ASU-R0_snap.fits;43.4232;26458;32.6312;0
20181204232712961_ASU-R0_met.fits;33.1099;26506.3;103.178;1.19467
20181204232646849_ASU-R0_snap.fits;31.9522;26535.6;32.9924;0
20181204232832321_ASU-R0_met.fits;39.4166;26504.9;94.1184;0.170667
20181204232746924_ASU-R0_snap.fits;38.1591;26485.8;27.6454;0
20181204232846998_ASU-R0_snap.fits;36.8146;26491.7;30.5025;0
20181204232947073_ASU-R0_snap.fits;39.1171;26497.6;34.9861;0
20181204233047148_ASU-R0_snap.fits;39.67;26519.5;33.8042;0
20181204233147222_ASU-R0_snap.fits;40.4944;26529.8;24.8075;0
20181204233247297_ASU-R0_snap.fits;31.4652;26523.9;31.9318;0
20181204233347372_ASU-R0_snap.fits;43.3013;26466.8;39.435;0
20181204233447446_ASU-R0_snap.fits;39.8333;26531.2;37.9007;0
20181204233547521_ASU-R0_snap.fits;36.9507;26450.7;39.0603;0
20181204233647596_ASU-R0_snap.fits;32.7682;26547.4;30.7486;0
20181204233747670_ASU-R0_snap.fits;43.8825;26532.7;37.2307;0
20181204233847745_ASU-R0_snap.fits;35.0511;26506.3;30.3123;0
20181204234028609_ASU-R0_met.fits;38.1521;26503.4;80.7523;0.170667
20181204233947820_ASU-R0_snap.fits;35.9355;26490.2;32.5357;0
20181204234047894_ASU-R0_snap.fits;38.6842;26475.6;31.999;0
20181204234214593_ASU-R0_met.fits;33.9052;26502;217.259;0.341333
20181204234147969_ASU-R0_snap.fits;38.7217;26499;31.4559;0
20181204234248044_ASU-R0_snap.fits;37.8707;26500.5;31.2893;0
20181204234348118_ASU-R0_snap.fits;32.0046;26532.7;22.2368;0
20181204234539393_ASU-R0_met.fits;39.8432;26484.4;532.654;5.46133
20181204234448193_ASU-R0_snap.fits;33.4466;26459.5;30.2421;0
20181204234548268_ASU-R0_snap.fits;41.1335;26468.3;31.1667;0
20181204234648342_ASU-R0_snap.fits;35.9742;26465.3;36.5596;0
20181204234748417_ASU-R0_snap.fits;33.831;26523.9;28.501;0
20181204234848492_ASU-R0_snap.fits;36.2886;26488.8;33.6176;0
20181204234948566_ASU-R0_snap.fits;41.0726;26547.4;35.147;0
20181204235048641_ASU-R0_snap.fits;33.6884;26521;37.4439;0
20181204235148716_ASU-R0_snap.fits;35.7689;26484.4;32.8612;0
20181204235248790_ASU-R0_snap.fits;36.1103;26510.7;34.0552;0
20181204235407809_ASU-R0_met.fits;36.2211;26510.7;110.745;0.170667
20181204235348865_ASU-R0_snap.fits;30.0877;26518.1;26.8695;0
20181204235449964_ASU-R0_met.fits;40.5695;26504.9;109.866;11.9467
20181204235448940_ASU-R0_snap.fits;33.1905;26490.2;34.7577;0
20181204235549014_ASU-R0_snap.fits;41.7439;26535.6;36.4314;0
20181204235649089_ASU-R0_snap.fits;34.0959;26453.6;40.2137;0
20181204235749164_ASU-R0_snap.fits;42.8547;26547.4;30.0592;0
20181204235849238_ASU-R0_snap.fits;37.3726;26523.9;29.4658;0
20181205000039830_ASU-R0_met.fits;33.2056;26519.5;87.7684;0.170667
20181204235949313_ASU-R0_snap.fits;39.5645;26460.9;42.9244;0
