# file name; noise; peak f.; mag.; duration
20181204150009068_ASU-R0_snap.fits;30.49;26537.1;32.1867;0
20181204150109142_ASU-R0_snap.fits;28.1375;26466.8;26.8136;0
20181204150209217_ASU-R0_snap.fits;29.5352;26484.4;24.3704;0
20181204150309292_ASU-R0_snap.fits;27.7628;26490.2;22.7465;0
20181204150409366_ASU-R0_snap.fits;31.3615;26468.3;28.3703;0
20181204150509441_ASU-R0_snap.fits;29.1734;26504.9;25.3092;0
20181204150609516_ASU-R0_snap.fits;31.1809;26513.7;35.0129;0
20181204150709590_ASU-R0_snap.fits;28.8219;26481.4;25.1651;0
20181204150845846_ASU-R0_met.fits;28.3594;26506.3;70.575;0.170667
20181204150809665_ASU-R0_snap.fits;33.5896;26519.5;26.171;0
20181204150909740_ASU-R0_snap.fits;23.9812;26497.6;24.8167;0
20181204151009814_ASU-R0_snap.fits;32.982;26496.1;27.3829;0
20181204151109889_ASU-R0_snap.fits;33.033;26484.4;31.502;0
20181204151209964_ASU-R0_snap.fits;34.4327;26510.7;25.2414;0
20181204151310038_ASU-R0_snap.fits;28.1568;26521;33.8163;0
20181204151410113_ASU-R0_snap.fits;29.4169;26474.1;31.5103;0
20181204151510188_ASU-R0_snap.fits;32.1201;26469.7;25.22;0
20181204151610262_ASU-R0_snap.fits;31.9268;26490.2;23.5002;0
20181204151710337_ASU-R0_snap.fits;36.355;26490.2;29.6693;0
20181204151810412_ASU-R0_snap.fits;30.539;26485.8;29.9537;0
20181204151910486_ASU-R0_snap.fits;28.7822;26523.9;28.6027;0
20181204152010561_ASU-R0_snap.fits;29.5458;26471.2;21.6538;0
20181204152110636_ASU-R0_snap.fits;34.718;26499;25.1503;0
20181204152210710_ASU-R0_snap.fits;27.2982;26482.9;25.8393;0
20181204152310785_ASU-R0_snap.fits;30.7227;26455.1;26.3754;0
20181204152410860_ASU-R0_snap.fits;28.7795;26455.1;31.4042;0
20181204152509228_ASU-R0_met.fits;30.3763;26521;299.367;0.512
20181204152524076_ASU-R0_met.fits;36.1053;26475.6;84.4366;0.170667
20181204152526977_ASU-R0_met.fits;30.2938;26497.6;91.9387;0.341333
20181204152510934_ASU-R0_snap.fits;32.4267;26458;23.0263;0
20181204152611009_ASU-R0_snap.fits;31.5149;26449.2;20.5894;0
20181204152711084_ASU-R0_snap.fits;34.7562;26540;23.3543;0
20181204152811158_ASU-R0_snap.fits;31.4555;26485.8;21.7263;0
20181204152911233_ASU-R0_snap.fits;26.6139;26529.8;19.9005;0
20181204153011308_ASU-R0_snap.fits;23.6279;26534.2;28.1677;0
20181204153111382_ASU-R0_snap.fits;31.2554;26543;23.0094;0
20181204153211457_ASU-R0_snap.fits;29.0693;26478.5;23.15;0
20181204153311532_ASU-R0_snap.fits;31.1655;26465.3;27.657;0
20181204153426796_ASU-R0_met.fits;29.9246;26488.8;66.59;0.170667
20181204153411606_ASU-R0_snap.fits;33.9151;26485.8;23.8224;0
20181204153511681_ASU-R0_snap.fits;29.7615;26541.5;27.2333;0
20181204153611756_ASU-R0_snap.fits;26.8328;26526.9;24.9298;0
20181204153711830_ASU-R0_snap.fits;26.8102;26474.1;26.5361;0
20181204153811905_ASU-R0_snap.fits;28.3761;26543;27.7899;0
20181204153911980_ASU-R0_snap.fits;27.1503;26537.1;29.0035;0
20181204154012054_ASU-R0_snap.fits;38.2372;26499;28.0039;0
20181204154112129_ASU-R0_snap.fits;28.8621;26503.4;26.4764;0
20181204154212204_ASU-R0_snap.fits;29.4657;26504.9;20.7814;0
20181204154322518_ASU-R0_met.fits;34.4029;26504.9;77.7775;0.170667
20181204154312278_ASU-R0_snap.fits;27.9509;26494.6;27.1849;0
20181204154412353_ASU-R0_snap.fits;24.6915;26538.6;31.1858;0
20181204154521814_ASU-R0_met.fits;28.5757;26482.9;192.176;0.341333
20181204154512428_ASU-R0_snap.fits;28.4516;26510.7;24.873;0
20181204154612502_ASU-R0_snap.fits;27.0192;26452.1;31.1389;0
20181204154712577_ASU-R0_snap.fits;30.4287;26499;25.9073;0
20181204154830060_ASU-R0_met.fits;29.2861;26512.2;184.996;0.341333
20181204154812652_ASU-R0_snap.fits;30.3743;26485.8;28.4155;0
20181204154912726_ASU-R0_snap.fits;30.5708;26513.7;26.6961;0
20181204155012801_ASU-R0_snap.fits;36.136;26538.6;34.6195;0
20181204155112876_ASU-R0_snap.fits;32.4064;26531.2;24.7552;0
20181204155212950_ASU-R0_snap.fits;33.341;26518.1;28.5605;0
20181204155313025_ASU-R0_snap.fits;35.0275;26506.3;33.9961;0
20181204155413100_ASU-R0_snap.fits;27.2384;26455.1;19.3129;0
20181204155513174_ASU-R0_snap.fits;32.4813;26504.9;28.3308;0
20181204155613249_ASU-R0_snap.fits;30.104;26481.4;33.6526;0
20181204155713324_ASU-R0_snap.fits;25.6403;26522.5;24.6445;0
20181204155813398_ASU-R0_snap.fits;26.4311;26506.3;21.7955;0
20181204155913473_ASU-R0_snap.fits;31.3149;26523.9;16.7468;0
