# file name; noise; peak f.; mag.; duration
20181204020010902_ASU-R0_snap.fits;56.5846;26487.3;54.0599;0
20181204020110977_ASU-R0_snap.fits;59.1485;26512.2;43.9907;0
20181204020211052_ASU-R0_snap.fits;54.6863;26474.1;52.9764;0
20181204020325804_ASU-R0_met.fits;66.0082;26496.1;142.5;0.170667
20181204020311126_ASU-R0_snap.fits;53.4499;26538.6;60.1651;0
20181204020411201_ASU-R0_snap.fits;59.9972;26540;56.4776;0
20181204020511276_ASU-R0_snap.fits;55.6664;26450.7;44.9273;0
20181204020652822_ASU-R0_met.fits;53.307;26466.8;148.125;0.170667
20181204020611350_ASU-R0_snap.fits;56.8319;26521;49.9659;0
20181204020711425_ASU-R0_snap.fits;61.8757;26484.4;51.3537;0
20181204020825153_ASU-R0_met.fits;52.7052;26487.3;223.679;0.341333
20181204020811500_ASU-R0_snap.fits;59.9899;26534.2;48.7576;0
20181204020911574_ASU-R0_snap.fits;52.2714;26526.9;51.6444;0
20181204021011649_ASU-R0_snap.fits;49.0992;26472.7;48.9034;0
20181204021111724_ASU-R0_snap.fits;63.3681;26541.5;45.276;0
20181204021302486_ASU-R0_met.fits;53.6165;26506.3;119.062;0.170667
20181204021211798_ASU-R0_snap.fits;54.1727;26494.6;49.9393;0
20181204021311873_ASU-R0_snap.fits;55.2321;26449.2;47.611;0
20181204021411948_ASU-R0_snap.fits;58.8666;26494.6;58.0609;0
20181204021512022_ASU-R0_snap.fits;55.2598;26499;47.6574;0
20181204021612097_ASU-R0_snap.fits;62.7059;26496.1;53.7485;0
20181204021712172_ASU-R0_snap.fits;51.2058;26537.1;46.5761;0
20181204021812246_ASU-R0_snap.fits;48.3016;26519.5;44.1454;0
20181204021912321_ASU-R0_snap.fits;61.0065;26513.7;44.9769;0
20181204022012396_ASU-R0_snap.fits;52.8898;26513.7;61.3362;0
20181204022206230_ASU-R0_met.fits;59.582;26490.2;219.074;0.170667
20181204022112470_ASU-R0_snap.fits;53.1765;26544.4;56.8632;0
20181204022212545_ASU-R0_snap.fits;52.177;26490.2;41.0084;0
20181204022312620_ASU-R0_snap.fits;60.699;26485.8;52.8254;0
20181204022412694_ASU-R0_snap.fits;64.1924;26544.4;41.8542;0
20181204022512769_ASU-R0_snap.fits;56.562;26463.9;33.4578;0
20181204022612844_ASU-R0_snap.fits;60.8626;26502;65.184;0
20181204022712918_ASU-R0_snap.fits;50.5279;26462.4;49.4546;0
20181204022812993_ASU-R0_snap.fits;57.5262;26532.7;48.4839;0
20181204022913068_ASU-R0_snap.fits;54.6245;26503.4;49.0246;0
20181204023048300_ASU-R0_met.fits;53.5446;26468.3;182.372;0.170667
20181204023013142_ASU-R0_snap.fits;55.3052;26545.9;49.7647;0
20181204023113217_ASU-R0_snap.fits;57.2631;26494.6;52.3431;0
20181204023213292_ASU-R0_snap.fits;57.3906;26513.7;60.2854;0
20181204023410540_ASU-R0_met.fits;50.0038;26491.7;117.545;0.170667
20181204023313366_ASU-R0_snap.fits;59.1007;26506.3;46.668;0
20181204023413441_ASU-R0_snap.fits;57.4579;26503.4;37.5259;0
20181204023513516_ASU-R0_snap.fits;53.854;26538.6;60.1953;0
20181204023613590_ASU-R0_snap.fits;57.9412;26493.2;48.3607;0
20181204023713665_ASU-R0_snap.fits;60.4714;26472.7;36.8027;0
20181204023813740_ASU-R0_snap.fits;61.0244;26468.3;56.36;0
20181204023913814_ASU-R0_snap.fits;64.5848;26481.4;44.7628;0
20181204024013889_ASU-R0_snap.fits;55.3011;26490.2;36.6817;0
20181204024113964_ASU-R0_snap.fits;54.5053;26485.8;51.3314;0
20181204024214038_ASU-R0_snap.fits;48.1355;26465.3;39.7627;0
20181204024316844_ASU-R0_met.fits;60.8004;26491.7;388.33;0.341333
20181204024314113_ASU-R0_snap.fits;60.5037;26540;41.4328;0
20181204024435692_ASU-R0_met.fits;58.8932;26496.1;200.109;0.170667
20181204024414188_ASU-R0_snap.fits;55.8668;26469.7;54.8697;0
20181204024514262_ASU-R0_snap.fits;53.5167;26490.2;57.3967;0
20181204024614337_ASU-R0_snap.fits;50.9637;26452.1;52.4115;0
20181204024714412_ASU-R0_snap.fits;62.5488;26526.9;62.3936;0
20181204024814486_ASU-R0_snap.fits;58.9243;26482.9;53.5121;0
20181204024949718_ASU-R0_met.fits;46.9244;26497.6;176.518;0.170667
20181204024914561_ASU-R0_snap.fits;57.899;26545.9;44.1284;0
20181204025014636_ASU-R0_snap.fits;62.3896;26458;51.1364;0
20181204025114710_ASU-R0_snap.fits;56.8182;26516.6;56.9311;0
20181204025214785_ASU-R0_snap.fits;62.3682;26541.5;47.6316;0
20181204025314860_ASU-R0_snap.fits;66.8886;26500.5;53.0086;0
20181204025414934_ASU-R0_snap.fits;63.1012;26537.1;55.2825;0
20181204025515009_ASU-R0_snap.fits;64.8819;26502;53.6487;0
20181204025615084_ASU-R0_snap.fits;57.3447;26481.4;57.9671;0
20181204025715158_ASU-R0_snap.fits;54.7131;26494.6;56.7874;0
20181204025815233_ASU-R0_snap.fits;58.9162;26504.9;66.9871;0
20181204025926060_ASU-R0_met.fits;56.5864;26494.6;116.855;0.512
20181204025915308_ASU-R0_snap.fits;57.2731;26532.7;47.0905;0
