# file name; noise; peak f.; mag.; duration
20181204170018028_ASU-R0_snap.fits;28.0872;26534.2;26.0068;0
20181204170118102_ASU-R0_snap.fits;28.9423;26529.8;28.7366;0
20181204170218177_ASU-R0_snap.fits;27.3874;26500.5;29.0596;0
20181204170318252_ASU-R0_snap.fits;26.6417;26509.3;25.6911;0
20181204170418326_ASU-R0_snap.fits;32.1275;26474.1;26.9238;0
20181204170604652_ASU-R0_met.fits;27.1905;26525.4;167.004;0.512
20181204170518401_ASU-R0_snap.fits;32.4868;26494.6;24.4053;0
20181204170618476_ASU-R0_snap.fits;33.4239;26537.1;27.186;0
20181204170718550_ASU-R0_snap.fits;24.8381;26490.2;26.5822;0
20181204170818625_ASU-R0_snap.fits;32.5509;26458;22.8049;0
20181204170918700_ASU-R0_snap.fits;31.4043;26459.5;30.7347;0
20181204171018774_ASU-R0_snap.fits;30.2702;26499;29.9725;0
20181204171118849_ASU-R0_snap.fits;26.705;26516.6;26.5443;0
20181204171221484_ASU-R0_met.fits;29.4531;26499;62.9212;0.853333
20181204171247596_ASU-R0_met.fits;32.191;26526.9;82.33;0.170667
20181204171218924_ASU-R0_snap.fits;32.1903;26458;32.9364;0
20181204171318998_ASU-R0_snap.fits;28.1061;26450.7;22.0757;0
20181204171419073_ASU-R0_snap.fits;31.3927;26462.4;20.5078;0
20181204171546454_ASU-R0_met.fits;29.0674;26493.2;113.16;0.341333
20181204171519148_ASU-R0_snap.fits;27.8358;26507.8;22.9546;0
20181204171638508_ASU-R0_met.fits;24.2033;26497.6;58.5586;1.87733
20181204171619222_ASU-R0_snap.fits;25.8057;26529.8;24.938;0
20181204171719297_ASU-R0_snap.fits;30.8054;26544.4;23.2721;0
20181204171819372_ASU-R0_snap.fits;29.0255;26532.7;34.1629;0
20181204171919446_ASU-R0_snap.fits;26.3782;26506.3;26.9807;0
20181204172019521_ASU-R0_snap.fits;30.0627;26463.9;22.9999;0
20181204172119596_ASU-R0_snap.fits;29.6978;26521;24.9206;0
20181204172219670_ASU-R0_snap.fits;32.9378;26547.4;31.4242;0
20181204172319745_ASU-R0_snap.fits;28.1388;26485.8;29.6669;0
20181204172419820_ASU-R0_snap.fits;27.9418;26502;22.3716;0
20181204172519894_ASU-R0_snap.fits;29.5194;26518.1;29.1505;0
20181204172619969_ASU-R0_snap.fits;31.2777;26482.9;23.5194;0
20181204172726529_ASU-R0_met.fits;27.6566;26513.7;76.2508;0.853333
20181204172720044_ASU-R0_snap.fits;31.2836;26521;27.8675;0
20181204172913878_ASU-R0_met.fits;29.1349;26502;88.6959;0.853333
20181204172820118_ASU-R0_snap.fits;31.9001;26497.6;26.9217;0
20181204172920193_ASU-R0_snap.fits;31.0006;26465.3;24.0644;0
20181204173020268_ASU-R0_snap.fits;31.8403;26512.2;25.8215;0
20181204173120342_ASU-R0_snap.fits;33.7553;26491.7;29.2098;0
20181204173220417_ASU-R0_snap.fits;31.1854;26503.4;22.5431;0
20181204173330561_ASU-R0_met.fits;27.4704;26490.2;71.3377;0.341333
20181204173320492_ASU-R0_snap.fits;31.8643;26504.9;25.4578;0
20181204173457089_ASU-R0_met.fits;29.8163;26494.6;70.4247;0.170667
20181204173420566_ASU-R0_snap.fits;27.9653;26481.4;23.5481;0
20181204173520641_ASU-R0_snap.fits;27.9308;26458;28.0217;0
20181204173620716_ASU-R0_snap.fits;34.9243;26535.6;22.6619;0
20181204173720790_ASU-R0_snap.fits;34.2712;26526.9;28.0196;0
20181204173820865_ASU-R0_snap.fits;32.8435;26497.6;27.8927;0
20181204173920940_ASU-R0_snap.fits;32.2528;26493.2;24.5751;0
20181204174108630_ASU-R0_met.fits;24.3098;26503.4;54.8189;0.341333
20181204174021014_ASU-R0_snap.fits;27.5267;26523.9;26.7679;0
20181204174121089_ASU-R0_snap.fits;25.0522;26474.1;29.7064;0
20181204174221164_ASU-R0_snap.fits;30.5779;26496.1;20.5622;0
20181204174321238_ASU-R0_snap.fits;30.9979;26471.2;31.6756;0
20181204174516950_ASU-R0_met.fits;29.2476;26502;72.4005;0.170667
20181204174421313_ASU-R0_snap.fits;25.6948;26544.4;25.1545;0
20181204174521388_ASU-R0_snap.fits;31.1935;26452.1;27.8167;0
20181204174621462_ASU-R0_snap.fits;27.5904;26523.9;30.9052;0
20181204174721537_ASU-R0_snap.fits;27.3103;26450.7;21.1665;0
20181204174821612_ASU-R0_snap.fits;27.9352;26504.9;31.3466;0
20181204174921686_ASU-R0_snap.fits;28.9063;26523.9;28.4373;0
20181204175053164_ASU-R0_met.fits;28.3768;26526.9;59.3871;0.170667
20181204175021761_ASU-R0_snap.fits;28.5188;26481.4;28.7435;0
20181204175155798_ASU-R0_met.fits;28.1624;26518.1;86.42;0.170667
20181204175121836_ASU-R0_snap.fits;31.646;26510.7;26.2217;0
20181204175221910_ASU-R0_snap.fits;32.2637;26525.4;24.3949;0
20181204175321985_ASU-R0_snap.fits;27.6784;26452.1;24.5919;0
20181204175436908_ASU-R0_met.fits;28.155;26487.3;76.0567;0.170667
20181204175422060_ASU-R0_snap.fits;28.0804;26490.2;28.2176;0
20181204175522134_ASU-R0_snap.fits;23.6146;26515.1;26.1608;0
20181204175622209_ASU-R0_snap.fits;27.3547;26519.5;26.0778;0
20181204175722284_ASU-R0_snap.fits;28.7469;26506.3;31.1132;0
20181204175822358_ASU-R0_snap.fits;27.9775;26541.5;26.4807;0
20181204175922433_ASU-R0_snap.fits;28.293;26502;20.8696;0
20181204180046913_ASU-R0_met.fits;29.0574;26513.7;92.0323;0.341333
