# file name; noise; peak f.; mag.; duration
20181204130000108_ASU-R0_snap.fits;47.0595;26474.1;37.8114;0
20181204130100182_ASU-R0_snap.fits;52.9125;26471.2;28.9908;0
20181204130200257_ASU-R0_snap.fits;39.6328;26465.3;37.6183;0
20181204130300332_ASU-R0_snap.fits;41.4721;26493.2;32.6862;0
20181204130425153_ASU-R0_met.fits;36.8546;26480;181.682;0.341333
20181204130400406_ASU-R0_snap.fits;44.7032;26521;24.3267;0
20181204130520620_ASU-R0_met.fits;39.694;26500.5;199.872;0.170667
20181204130500481_ASU-R0_snap.fits;43.4739;26472.7;35.0649;0
20181204130639638_ASU-R0_met.fits;50.3292;26493.2;228.763;0.170667
20181204130600556_ASU-R0_snap.fits;46.0945;26510.7;40.6058;0
20181204130755244_ASU-R0_met.fits;44.6918;26493.2;176.553;0.341333
20181204130700630_ASU-R0_snap.fits;46.2206;26525.4;40.3178;0
20181204130800705_ASU-R0_snap.fits;39.5937;26488.8;34.6339;0
20181204130900780_ASU-R0_snap.fits;37.5803;26516.6;24.6746;0
20181204131000854_ASU-R0_snap.fits;37.9811;26494.6;34.2635;0
20181204131150934_ASU-R0_met.fits;35.2491;26504.9;78.0981;0.170667
20181204131100929_ASU-R0_snap.fits;46.093;26532.7;33.5424;0
20181204131231553_ASU-R0_met.fits;32.7044;26499;70.9463;0.170667
20181204131201004_ASU-R0_snap.fits;36.9986;26460.9;27.9844;0
20181204131301078_ASU-R0_snap.fits;29.7258;26471.2;30.663;0
20181204131401324_ASU-R0_met.fits;33.604;26513.7;113.953;0.512
20181204131401153_ASU-R0_snap.fits;34.7486;26493.2;30.3914;0
20181204131501228_ASU-R0_snap.fits;37.7624;26506.3;26.1821;0
20181204131601302_ASU-R0_snap.fits;36.0549;26456.5;25.1688;0
20181204131701377_ASU-R0_snap.fits;36.441;26472.7;30.45;0
20181204131830124_ASU-R0_met.fits;33.2734;26482.9;154.171;1.536
20181204131841900_ASU-R0_met.fits;33.1091;26510.7;108.769;0.341333
20181204131801452_ASU-R0_snap.fits;32.5068;26488.8;36.3628;0
20181204131901526_ASU-R0_snap.fits;28.187;26516.6;24.3463;0
20181204132001601_ASU-R0_snap.fits;33.1018;26528.3;37.1144;0
20181204132101676_ASU-R0_snap.fits;34.3737;26472.7;32.4363;0
20181204132201750_ASU-R0_snap.fits;31.6153;26463.9;25.2132;0
20181204132301825_ASU-R0_snap.fits;36.2177;26474.1;30.9843;0
20181204132401900_ASU-R0_snap.fits;30.4189;26481.4;27.2866;0
20181204132501974_ASU-R0_snap.fits;29.2702;26535.6;33.2853;0
20181204132602049_ASU-R0_snap.fits;31.9442;26456.5;26.2225;0
20181204132702124_ASU-R0_snap.fits;36.4148;26510.7;27.4875;0
20181204132802198_ASU-R0_snap.fits;38.5211;26515.1;29.1589;0
20181204132902273_ASU-R0_snap.fits;29.0877;26450.7;28.5313;0
20181204133008833_ASU-R0_met.fits;30.4045;26509.3;156.091;0.341333
20181204133002348_ASU-R0_snap.fits;31.9402;26538.6;33.2575;0
20181204133102422_ASU-R0_snap.fits;31.3587;26493.2;31.1932;0
20181204133202497_ASU-R0_snap.fits;25.3628;26449.2;25.3461;0
20181204133302572_ASU-R0_snap.fits;31.6544;26481.4;29.1412;0
20181204133402646_ASU-R0_snap.fits;27.4112;26502;25.5693;0
20181204133500673_ASU-R0_met.fits;34.8566;26506.3;207.153;0.682667
20181204133510913_ASU-R0_met.fits;31.2754;26518.1;65.1014;0.170667
20181204133502721_ASU-R0_snap.fits;28.8523;26460.9;27.7202;0
20181204133602796_ASU-R0_snap.fits;30.3357;26529.8;26.6678;0
20181204133702870_ASU-R0_snap.fits;35.9865;26525.4;31.5748;0
20181204133819670_ASU-R0_met.fits;30.6302;26496.1;85.674;0.170667
20181204133802945_ASU-R0_snap.fits;32.0241;26499;24.6789;0
20181204133903020_ASU-R0_snap.fits;34.037;26545.9;24.6515;0
20181204134009238_ASU-R0_met.fits;35.6862;26510.7;118.597;0.512
20181204134003094_ASU-R0_snap.fits;30.8023;26500.5;39.0381;0
20181204134103169_ASU-R0_snap.fits;28.2081;26528.3;26.8625;0
20181204134203244_ASU-R0_snap.fits;37.1759;26506.3;31.9855;0
20181204134303318_ASU-R0_snap.fits;31.7528;26543;37.5414;0
20181204134403393_ASU-R0_snap.fits;32.1361;26518.1;25.2137;0
20181204134503468_ASU-R0_snap.fits;34.7865;26450.7;30.2378;0
20181204134625217_ASU-R0_met.fits;34.3508;26503.4;149.319;0.341333
20181204134603542_ASU-R0_snap.fits;36.3725;26521;24.4533;0
20181204134703617_ASU-R0_snap.fits;32.0569;26482.9;27.7555;0
20181204134822465_ASU-R0_met.fits;25.7469;26502;58.3261;0.170667
20181204134838337_ASU-R0_met.fits;34.2801;26496.1;91.6333;0.170667
20181204134803692_ASU-R0_snap.fits;30.3548;26529.8;26.1116;0
20181204134903766_ASU-R0_snap.fits;25.5366;26529.8;21.9638;0
20181204135056918_ASU-R0_met.fits;30.0333;26512.2;61.5708;0.341333
20181204135003841_ASU-R0_snap.fits;27.4491;26504.9;28.0016;0
20181204135103916_ASU-R0_snap.fits;33.4783;26460.9;22.7683;0
20181204135257580_ASU-R0_met.fits;38.9029;26500.5;193.264;0.341333
20181204135203990_ASU-R0_snap.fits;34.2354;26462.4;36.2607;0
20181204135304065_ASU-R0_snap.fits;31.458;26458;26.3716;0
20181204135404140_ASU-R0_snap.fits;33.0329;26458;23.8384;0
20181204135504214_ASU-R0_snap.fits;35.1108;26452.1;32.0486;0
20181204135604289_ASU-R0_snap.fits;36.9868;26459.5;29.8609;0
20181204135704364_ASU-R0_snap.fits;35.0182;26537.1;32.4799;0
20181204135804438_ASU-R0_snap.fits;31.3496;26509.3;27.8384;0
20181204135904513_ASU-R0_snap.fits;32.5111;26532.7;32.3671;0
20181204140041110_ASU-R0_met.fits;34.8729;26496.1;236.124;0.341333
