# file name; noise; peak f.; mag.; duration
20181204160013548_ASU-R0_snap.fits;31.5261;26500.5;21.6869;0
20181204160113622_ASU-R0_snap.fits;25.6593;26475.6;24.7196;0
20181204160236054_ASU-R0_met.fits;28.6619;26499;119.997;0.170667
20181204160213697_ASU-R0_snap.fits;27.1603;26460.9;27.3004;0
20181204160313772_ASU-R0_snap.fits;25.13;26519.5;33.0901;0
20181204160504364_ASU-R0_met.fits;29.1253;26502;59.9774;0.170667
20181204160413846_ASU-R0_snap.fits;25.5651;26547.4;22.5969;0
20181204160513921_ASU-R0_snap.fits;31.4515;26471.2;36.2269;0
20181204160613996_ASU-R0_snap.fits;31.2209;26496.1;22.9922;0
20181204160714070_ASU-R0_snap.fits;24.1484;26513.7;23.4341;0
20181204160814145_ASU-R0_snap.fits;31.965;26515.1;28.6539;0
20181204160914220_ASU-R0_snap.fits;27.239;26519.5;21.7494;0
20181204161014294_ASU-R0_snap.fits;25.4593;26507.8;25.5082;0
20181204161202497_ASU-R0_met.fits;24.6547;26529.8;55.3115;0.170667
20181204161114369_ASU-R0_snap.fits;30.7027;26485.8;19.9261;0
20181204161214444_ASU-R0_snap.fits;28.7106;26459.5;26.4847;0
20181204161331414_ASU-R0_met.fits;31.8235;26506.3;267.109;0.341333
20181204161314518_ASU-R0_snap.fits;28.7428;26452.1;27.9052;0
20181204161414593_ASU-R0_snap.fits;32.5347;26509.3;28.3822;0
20181204161603649_ASU-R0_met.fits;28.6778;26507.8;139.364;0.853333
20181204161514668_ASU-R0_snap.fits;28.586;26510.7;25.8721;0
20181204161614742_ASU-R0_snap.fits;28.175;26512.2;25.0875;0
20181204161737516_ASU-R0_met.fits;24.6889;26528.3;115.914;0.341333
20181204161714817_ASU-R0_snap.fits;23.939;26512.2;24.8775;0
20181204161911553_ASU-R0_met.fits;25.8753;26484.4;55.2974;1.024
20181204161814892_ASU-R0_snap.fits;30.8939;26504.9;26.8587;0
20181204161914966_ASU-R0_snap.fits;30.9247;26522.5;27.7457;0
20181204162015041_ASU-R0_snap.fits;33.9843;26504.9;27.4768;0
20181204162115116_ASU-R0_snap.fits;29.1957;26490.2;24.4834;0
20181204162215190_ASU-R0_snap.fits;33.4466;26532.7;24.747;0
20181204162315265_ASU-R0_snap.fits;31.0473;26496.1;35.6382;0
20181204162415340_ASU-R0_snap.fits;28.8093;26513.7;22.9235;0
20181204162515414_ASU-R0_snap.fits;25.018;26478.5;25.9056;0
20181204162615489_ASU-R0_snap.fits;30.257;26522.5;28.9334;0
20181204162715564_ASU-R0_snap.fits;31.1189;26480;25.6796;0
20181204162815638_ASU-R0_snap.fits;26.5923;26528.3;24.359;0
20181204162915713_ASU-R0_snap.fits;28.2241;26497.6;21.5414;0
20181204163015788_ASU-R0_snap.fits;29.6229;26506.3;21.6877;0
20181204163115862_ASU-R0_snap.fits;24.6822;26459.5;22.7538;0
20181204163215937_ASU-R0_snap.fits;29.2154;26507.8;28.8781;0
20181204163316012_ASU-R0_snap.fits;28.2475;26478.5;24.682;0
20181204163416086_ASU-R0_snap.fits;28.3493;26497.6;28.1442;0
20181204163516161_ASU-R0_snap.fits;24.9935;26478.5;26.6171;0
20181204163616236_ASU-R0_snap.fits;26.9209;26463.9;31.2844;0
20181204163716310_ASU-R0_snap.fits;28.4942;26512.2;28.7879;0
20181204163816385_ASU-R0_snap.fits;28.6339;26507.8;34.1768;0
20181204163936257_ASU-R0_met.fits;28.7536;26512.2;171.419;0.341333
20181204163916460_ASU-R0_snap.fits;30.2799;26469.7;22.622;0
20181204164016534_ASU-R0_snap.fits;30.8462;26493.2;22.2838;0
20181204164116609_ASU-R0_snap.fits;28.9326;26502;25.4103;0
20181204164216684_ASU-R0_snap.fits;25.1868;26484.4;28.0901;0
20181204164316758_ASU-R0_snap.fits;28.1486;26521;20.2385;0
20181204164416833_ASU-R0_snap.fits;29.9245;26490.2;26.1983;0
20181204164516908_ASU-R0_snap.fits;26.1308;26509.3;29.4993;0
20181204164638828_ASU-R0_met.fits;27.4278;26507.8;72.4563;0.170667
20181204164616982_ASU-R0_snap.fits;29.1479;26502;19.6474;0
20181204164717057_ASU-R0_snap.fits;28.0109;26487.3;23.8032;0
20181204164817132_ASU-R0_snap.fits;27.7834;26538.6;29.4634;0
20181204164917206_ASU-R0_snap.fits;26.3162;26535.6;23.991;0
20181204165017281_ASU-R0_snap.fits;32.6356;26532.7;26.5154;0
20181204165117356_ASU-R0_snap.fits;28.5924;26543;27.1608;0
20181204165217430_ASU-R0_snap.fits;31.5414;26462.4;25.3348;0
20181204165317505_ASU-R0_snap.fits;32.9093;26525.4;31.9877;0
20181204165417580_ASU-R0_snap.fits;33.3643;26487.3;24.858;0
20181204165517654_ASU-R0_snap.fits;26.9282;26450.7;21.3103;0
20181204165617729_ASU-R0_snap.fits;27.3302;26478.5;25.528;0
20181204165805420_ASU-R0_met.fits;32.5304;26518.1;75.5423;0.170667
20181204165717804_ASU-R0_snap.fits;34.651;26528.3;28.8771;0
20181204165817878_ASU-R0_snap.fits;31.5916;26512.2;20.0924;0
20181204165917953_ASU-R0_snap.fits;29.8644;26488.8;30.1842;0
